Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;19700174946;"Iranian Journal of Radiology";journal;"20082711, 17351065";0,102;Q4;21;37;138;600;13;120;0,10;16,22;33,85;1;0;Netherlands;Western Europe;"Brieflands";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;17890;"Rontgenpraxis; Zeitschrift fur radiologische Technik";journal;"00357820";0,102;Q4;12;0;13;0;1;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2008";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
17;17500155015;"European Journal of Radiography";journal;"17561175";0,105;Q4;8;0;37;0;4;35;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
16;19900192320;"Recent Patents on Medical Imaging";journal;"18776132, 22106847";0,107;Q4;3;7;3;344;1;3;0,33;49,14;15,79;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
15;16678;"European Journal of Radiology Extra";journal;"15714675";0,114;Q4;11;85;355;1121;58;355;0,16;13,19;33,52;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2011";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
14;19700201624;"Open Medical Imaging Journal";journal;"18743471";0,121;Q4;8;4;1;104;0;1;0,00;26,00;9,09;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
13;17285;"MedicaMundi";journal;"00257664";0,146;Q3;13;7;91;174;18;86;0,19;24,86;29,17;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
12;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,154;Q3;26;31;65;972;25;64;0,38;31,35;34,78;0;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100211716;"Advances in Biomedical Spectroscopy";book series;"1879811X, 18750656";0,206;Q3;11;24;28;2853;11;26;0,39;118,88;18,64;0;0;Netherlands;Western Europe;"IOS Press BV";"2009, 2011-2013";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;28047;"Australasian Physical and Engineering Sciences in Medicine";journal;"18795447, 01589938";0,416;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2020";"Biomedical Engineering (Q2); Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
9;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,526;Q2;75;502;1418;13327;1942;1408;1,52;26,55;30,70;14;0;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Health, Toxicology and Mutagenesis (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
8;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,542;Q2;39;40;87;1093;127;87;1,17;27,33;22,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
7;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,658;Q2;146;149;346;7419;1028;341;3,16;49,79;38,97;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
6;130052;"Journal of the American College of Radiology";journal;"1558349X, 15461440";0,751;Q2;78;244;687;2881;680;531;0,96;11,81;26,69;28;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;37971;"International Journal of Cardiovascular Imaging";journal;"18758312, 15695794";1,205;Q1;68;151;431;4441;935;331;2,15;29,41;24,75;21;0;Netherlands;Western Europe;"Springer Netherlands";"1988, 1994, 1996, 1998, 2000-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,630;Q1;170;202;470;7027;2260;470;4,48;34,79;31,25;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
3;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,652;Q1;171;67;199;3167;1244;188;5,81;47,27;18,31;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
2;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;54;120;1382;94;102;0,73;25,59;19,46;3;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
1;21101036624;"Techniques and Innovations in Gastrointestinal Endoscopy";journal;"25900307, 26665107";;-;20;46;106;962;30;93;0,18;20,91;12,75;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Gastroenterology; Radiology, Nuclear Medicine and Imaging";"Medicine"
