Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,101;-;3;0;18;0;2;17;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,112;-;5;0;157;0;7;155;0,04;0,00;0,00;0;0;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
12;19400158803;"Annals of Solid and Structural Mechanics";journal;"18676944, 18676936";0,137;Q4;16;11;13;375;4;12;0,31;34,09;17,86;0;0;Germany;Western Europe;"Springer Verlag";"2010-2020";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
11;21100273713;"Structure and Function";conference and proceedings;"-";0,138;-;4;0;12;0;7;10;0,58;0,00;0,00;0;0;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
10;17300154834;"Cement International";journal;"16106199";0,168;Q4;8;27;77;210;11;74;0,14;7,78;5,56;0;0;Germany;Western Europe;"Verlag Bau und Technik GmbH";"2009-2022";"Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;21100203922;"IUTAM Bookseries";book series;"18753493, 18753507";0,175;Q3;22;251;814;3255;135;693;0,16;12,97;12,54;0;0;Germany;Western Europe;"Springer Verlag";"2005-2011, 2013, 2019-2020, 2022";"Acoustics and Ultrasonics (Q3); Aerospace Engineering (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
8;17600155006;"KSCE Journal of Civil Engineering";journal;"12267988, 19763808";0,191;Q3;60;155;148;4139;87;148;0,59;26,70;12,89;7;0;Germany;Western Europe;"Korean Society of Civil Engineers";"2009-2023";"Civil and Structural Engineering (Q3)";"Engineering"
7;26381;"Bautechnik";trade journal;"09328351, 14370999";0,233;Q3;22;98;313;1312;37;312;0,14;13,39;8,06;2;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
6;14000156254;"Archives of Civil and Mechanical Engineering";journal;"16449665";0,271;Q3;67;72;116;1337;109;116;1,09;18,57;14,63;3;0;Germany;Western Europe;"Springer";"2006-2023";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
5;21100244603;"Lecture Notes in Geoinformation and Cartography";book series;"18632351, 18632246";0,353;Q2;44;89;580;1541;378;465;0,51;17,31;24,79;6;0;Germany;Western Europe;"Springer Berlin";"2006-2020, 2022";"Civil and Structural Engineering (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering; Social Sciences"
4;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,372;Q2;23;62;143;516;57;130;0,40;8,32;1,75;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
3;26327;"Bauingenieur";trade journal;"14364867, 00056650";0,407;Q2;20;76;226;996;43;226;0,19;13,11;11,38;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1969-1990, 2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
2;19900193676;"Drinking Water Engineering and Science";journal;"19969465, 19969457";0,866;Q1;25;7;24;241;43;24;1,85;34,43;6,25;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2022";"Civil and Structural Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2)";"Engineering; Environmental Science"
1;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";;-;29;26;7;599;8;5;1,14;23,04;8,16;1;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes; Industrial and Manufacturing Engineering; Mechanical Engineering; Mechanics of Materials";"Chemical Engineering; Engineering"
