Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101039875;"Journal of Alzheimer's Disease Reports";journal;"25424823";;-;19;1;69;153;173;69;2,51;153,00;33,33;0;0;Netherlands;Western Europe;"IOS Press BV";"2019-2023";"Clinical Psychology; Geriatrics and Gerontology; Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
2;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,229;Q2;160;103;316;12712;716;1;2,21;123,42;0,00;5;10;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
3;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,126;Q4;10;6;18;607;3;18;0,15;101,17;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
4;21100878009;"Neurobiology of Pain";journal;"2452073X";1,350;Q2;19;17;37;1553;148;35;3,52;91,35;48,48;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
5;19700187601;"Developmental Cognitive Neuroscience";journal;"18789293, 18789307";2,662;Q1;87;122;313;9005;1975;304;6,11;73,81;61,39;2;8;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
6;13707;"Hearing Research";journal;"18785891, 03785955";1,389;Q2;135;137;575;9770;2055;559;3,04;71,31;36,40;1;11;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
7;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
8;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,521;Q3;57;56;114;3891;237;113;2,08;69,48;46,10;1;2;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
9;21101082069;"Brain Multiphysics";journal;"26665220";;-;8;6;0;412;0;0;0,00;68,67;35,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Biomedical Engineering; Neuroscience (miscellaneous)";"Engineering; Neuroscience"
10;14346;"Brain Research";journal;"18726240, 00068993";1,037;Q2;255;442;1288;30068;3965;1280;2,94;68,03;43,17;1;102;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Developmental Biology (Q2); Molecular Biology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q2;146;121;488;8014;1527;484;2,98;66,23;45,74;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
12;12857;"Cognition";journal;"18737838, 00100277";2,080;Q1;226;309;711;20416;2771;700;3,55;66,07;46,21;9;3;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
13;14285;"Behavioural Brain Research";journal;"18727549, 01664328";1,113;Q2;193;495;1751;31987;5645;1746;3,10;64,62;48,47;9;66;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Behavioral Neuroscience (Q2)";"Neuroscience"
14;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,603;Q1;130;151;380;9269;1573;368;3,70;61,38;45,39;15;49;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
15;5200153049;"Cognitive Neurodynamics";journal;"18714080, 18714099";0,830;Q3;51;57;142;3333;648;142;4,65;58,47;31,90;0;5;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Cognitive Neuroscience (Q3)";"Neuroscience"
16;144733;"Phenomenology and the Cognitive Sciences";journal;"15687759";0,710;Q3;54;50;149;2863;267;147;1,92;57,26;32,31;0;1;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Philosophy (Q1); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience"
17;24713;"Behaviour";journal;"00057959, 1568539X";0,737;Q3;85;67;169;3776;268;168;1,68;56,36;46,61;0;14;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950-1951, 1953-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Neuroscience"
18;14300154705;"Neuroethics";journal;"18745490, 18745504";0,529;Q3;39;27;101;1521;141;84;1,23;56,33;44,19;1;7;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
19;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,677;Q1;177;758;2238;42458;10557;2225;4,19;56,01;45,85;0;136;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
20;16670;"Journal of Chemical Neuroanatomy";journal;"18736300, 08910618";0,864;Q3;87;91;242;5097;639;235;2,73;56,01;47,23;3;15;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Cellular and Molecular Neuroscience (Q3)";"Neuroscience"
21;21100903228;"Language Faculty and Beyond";book series;"18776531";;-;3;9;12;500;3;0;0,25;55,56;30,77;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language; Neurology";"Neuroscience; Social Sciences"
22;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,981;Q2;175;318;792;17360;2094;783;2,47;54,59;36,15;0;24;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
23;18073;"NeuroToxicology";journal;"18729711, 0161813X";1,060;Q2;133;166;488;8797;1933;451;4,08;52,99;50,45;12;59;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Toxicology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;130009;"Purinergic Signalling";journal;"15739538, 15739546";1,064;Q3;68;55;140;2825;476;133;3,26;51,36;50,34;0;17;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Cell Biology (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;14288;"Behavioural Processes";journal;"18728308, 03766357";0,784;Q3;91;169;644;8613;1303;631;1,72;50,96;43,42;6;17;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Medicine; Neuroscience"
26;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";0,666;Q3;82;25;107;1257;188;106;1,76;50,28;19,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
27;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,859;Q3;60;54;161;2697;498;158;2,93;49,94;42,47;5;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
28;21101081716;"Current Research in Behavioral Sciences";journal;"26665182";;-;14;7;0;345;0;0;0,00;49,29;42,86;0;4;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Psychology (miscellaneous)";"Neuroscience; Psychology"
29;21101037913;"IBRO Neuroscience Reports";journal;"26672421";;-;17;52;75;2554;175;73;2,51;49,12;33,81;0;6;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Neuroscience (miscellaneous)";"Neuroscience"
30;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,981;Q3;93;70;256;3364;753;240;2,85;48,06;37,43;2;22;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Endocrine and Autonomic Systems (Q3)";"Medicine; Neuroscience"
31;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,457;Q4;31;21;50;1007;38;50;0,65;47,95;43,90;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q4)";"Neuroscience; Social Sciences"
32;24807;"Neurocomputing";journal;"09252312, 18728286";1,085;Q2;196;1547;3582;74047;24136;3531;6,69;47,86;29,95;2;97;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Cognitive Neuroscience (Q2)";"Computer Science; Neuroscience"
33;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q3;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
34;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,923;Q1;199;530;1457;25129;5206;1158;3,37;47,41;45,91;22;60;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
35;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";1,081;Q3;35;33;111;1559;250;107;1,94;47,24;54,95;0;3;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
36;19700175249;"Open Pain Journal";journal;"18763863";0,124;Q4;13;7;20;324;5;18;0,11;46,29;30,00;1;2;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Anesthesiology and Pain Medicine (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
37;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,520;Q3;69;64;317;2906;1315;308;4,54;45,41;19,39;0;7;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
38;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,629;Q3;112;152;448;6885;846;438;1,75;45,30;37,35;5;45;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Neuroscience (miscellaneous) (Q3); Physiology (Q3); Pulmonary and Respiratory Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
39;19900191888;"Journal of Parkinson's Disease";journal;"1877718X, 18777171";1,747;Q2;68;181;247;8198;1440;235;4,84;45,29;45,79;0;12;Netherlands;Western Europe;"IOS Press BV";"2011-2023";"Neurology (clinical) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
40;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,529;Q4;25;15;36;674;66;34;2,17;44,93;68,57;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Life-span and Life-course Studies (Q2); Social Psychology (Q2); Aging (Q3); Developmental and Educational Psychology (Q3); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
41;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,179;Q4;39;17;59;753;42;56;0,55;44,29;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Linguistics and Language (Q2); Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
42;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,463;Q3;65;282;538;12326;1680;534;2,88;43,71;31,19;1;11;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
43;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,060;Q2;155;233;587;9860;1993;576;3,24;42,32;44,93;6;46;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
44;21101082068;"Cerebral Circulation - Cognition and Behavior";journal;"26662450";;-;6;2;0;84;0;0;0,00;42,00;25,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Behavioral Neuroscience; Biological Psychiatry; Cognitive Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
45;15514;"Epilepsy Research";journal;"09201211, 18726844";0,863;Q3;125;180;565;7437;1589;542;2,82;41,32;41,53;23;21;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
46;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";1,118;Q2;65;44;82;1777;272;79;2,16;40,39;42,36;0;2;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
47;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,366;Q2;39;56;137;2256;596;134;4,72;40,29;49,63;0;5;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
48;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,768;Q3;85;37;154;1423;410;153;2,31;38,46;38,30;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
49;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,256;Q2;135;281;1030;10646;4125;980;3,80;37,89;36,39;17;92;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
50;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,963;Q2;154;561;1578;19813;3637;1089;2,09;35,32;34,96;35;202;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;19700175048;"Open Neurology Journal";journal;"1874205X";0,329;Q3;21;20;37;615;45;36;1,08;30,75;48,39;0;6;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
52;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";0,870;Q2;63;699;930;20521;2901;838;3,02;29,36;48,73;65;128;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,784;Q3;62;59;139;1643;270;134;1,86;27,85;36,86;2;5;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
54;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,959;Q2;24;34;96;858;253;79;2,32;25,24;43,88;1;3;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
55;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,534;Q1;122;357;1033;8644;3639;780;3,47;24,21;45,11;16;29;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
56;14320;"Brain and Development";journal;"18727131, 03877604";0,630;Q3;96;117;457;2163;853;418;1,91;18,49;37,41;6;11;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
57;21100416114;"eNeurologicalSci";journal;"24056502";0,570;Q3;24;73;144;1164;250;107;1,76;15,95;32,48;2;34;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Neurology (Q3)";"Neuroscience"
58;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";0,116;Q4;3;0;2;0;1;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
59;21100218522;"Biologically Inspired Cognitive Architectures";journal;"2212683X";0,383;Q4;26;0;80;0;167;80;2,17;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2018";"Artificial Intelligence (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Neuroscience; Psychology"
60;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,166;Q4;2;0;10;0;4;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
61;21100372434;"Neuroepigenetics";journal;"22147845";0,743;Q3;13;0;1;0;2;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
