Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,709;Q1;217;413;902;22954;5492;873;5,79;55,58;22,75;35;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
2;21100197181;"NPG Asia Materials";journal;"18844057, 18844049";3,268;Q1;111;18;5;926;14;3;2,80;51,44;17,65;0;0;United States;Northern America;"Nature Publishing Group";"2009-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Materials Science; Mathematics; Physics and Astronomy"
3;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,124;-;288;494;1417;18414;4715;1410;3,04;37,28;14,20;19;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
4;82360;"Journal of Nonlinear Science";journal;"09388974, 14321467";1,726;Q1;64;24;61;884;142;61;2,07;36,83;18,75;0;0;United States;Northern America;"Springer New York";"1991-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
5;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";1,539;Q1;190;97;246;3608;1380;229;5,30;37,20;9,79;2;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;21100211345;"Annals of Applied Statistics";journal;"19417330, 19326157";1,538;Q1;84;97;167;3092;297;163;1,78;31,88;29,32;0;0;United States;Northern America;"Institute of Mathematical Statistics";"2008-2023";"Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;15961;"Naval Research Logistics";journal;"15206750, 0894069X";1,401;Q1;77;51;188;1407;277;185;1,35;27,59;20,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Ocean Engineering (Q1)";"Decision Sciences; Engineering; Mathematics"
8;24831;"Quantum Information Processing";journal;"15700755";1,329;Q1;74;41;89;1167;169;86;2,05;28,46;12,82;2;0;United States;Northern America;"Springer New York";"2004-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Modeling and Simulation (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Statistical and Nonlinear Physics (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
9;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,294;Q1;75;52;147;1795;346;147;2,35;34,52;13,04;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
10;26403;"SIAM Journal on Applied Dynamical Systems";journal;"15360040";1,192;Q1;67;38;123;1421;248;123;1,90;37,39;14,81;0;0;United States;Northern America;"Society of Industrial and Applied Mathematics";"2002-2023";"Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
11;21100239264;"IEEE Control Systems";journal;"1066033X";1,118;Q1;133;107;260;1020;656;177;1,93;9,53;15,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
12;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,081;Q1;173;471;1231;20924;3359;1195;2,58;44,42;24,12;37;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
13;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,054;Q1;104;114;293;3504;642;292;2,06;30,74;22,51;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Modeling and Simulation (Q1); Computational Theory and Mathematics (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
14;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,974;Q1;45;46;84;1145;201;83;2,12;24,89;22,83;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Analysis (Q2)";"Mathematics"
15;19700174683;"International Journal for Numerical Methods in Biomedical Engineering";journal;"20407947, 20407939";0,879;Q1;74;134;290;3942;381;282;1,36;29,42;19,19;3;0;United States;Northern America;"Wiley-Blackwell";"2010-2023";"Modeling and Simulation (Q1); Software (Q1); Applied Mathematics (Q2); Biomedical Engineering (Q2); Computational Theory and Mathematics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics"
16;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,802;Q1;66;185;478;6186;1008;475;2,02;33,44;15,29;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
17;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,789;Q1;109;91;355;3383;730;351;2,02;37,18;26,21;11;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
18;28065;"Applied Mathematical Modelling";journal;"0307904X";0,728;Q2;140;348;766;9124;1615;765;1,96;26,22;24,96;2;0;United States;Northern America;"Elsevier Inc.";"1976-2024";"Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Mathematics"
19;18896;"IEEE Communications Letters";journal;"10897798";0,728;Q2;164;384;951;3155;2063;941;2,12;8,22;19,12;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
20;7100153125;"Simulation in Healthcare";journal;"15592332, 1559713X";0,717;Q2;64;62;110;1312;219;93;1,66;21,16;43,61;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2023";"Education (Q1); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Epidemiology (Q3)";"Mathematics; Medicine; Social Sciences"
21;21153;"Discrete Dynamics in Nature and Society";journal;"10260226, 1607887X";0,620;Q2;52;111;195;2600;268;195;1,05;23,42;32,24;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002, 2004-2023";"Modeling and Simulation (Q2)";"Mathematics"
22;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,609;Q2;57;54;149;1400;218;143;1,45;25,93;24,76;6;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Agricultural and Biological Sciences; Mathematics; Medicine"
23;15500154705;"Cellular and Molecular Bioengineering";journal;"18655025, 18655033";0,605;Q2;44;40;58;1596;72;54;1,24;39,90;37,86;0;0;United States;Northern America;"Springer New York";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
24;14828;"Stochastic Models";journal;"15326349, 15324214";0,584;Q2;39;28;103;609;68;102;0,52;21,75;16,98;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
25;5800173396;"Sequential Analysis";journal;"07474946, 15324176";0,580;Q2;25;41;123;739;48;107;0,34;18,02;14,89;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1984-1995, 2007-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
26;23526;"Communications in Statistics Part B: Simulation and Computation";journal;"15324141, 03610918";0,519;Q2;55;121;359;2648;219;358;0,47;21,88;25,11;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Mathematics"
27;24364;"Computers, Materials and Continua";journal;"15462218, 15462226";0,483;Q2;57;80;119;2784;193;119;1,54;34,80;23,39;0;0;United States;Northern America;"Tech Science Press";"2004-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Biomaterials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
28;11000153760;"Computational and Mathematical Methods in Medicine (discontinued)";journal;"17486718, 1748670X";0,448;Q2;69;21;63;605;52;62;0,89;28,81;14,58;0;0;United States;Northern America;"Hindawi Limited";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
29;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,437;-;40;51;134;1128;83;133;0,58;22,12;22,50;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,412;Q2;55;31;55;1150;86;54;1,34;37,10;18,75;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
31;24130;"Natural Resource Modelling";journal;"08908575, 19397445";0,402;Q3;37;23;71;710;66;66;0,67;30,87;16,28;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1986-1995, 1997-2023";"Environmental Science (miscellaneous) (Q2); Modeling and Simulation (Q3)";"Environmental Science; Mathematics"
32;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,398;Q3;43;92;208;2117;195;208;0,89;23,01;14,20;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Biomedical Engineering (Q3); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
33;6400153154;"Journal of Control Science and Engineering";journal;"16875249, 16875257";0,391;Q3;25;12;38;213;39;37;1,10;17,75;23,08;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
34;28633;"Communications in Applied Analysis (discontinued)";journal;"10832564";0,372;Q3;21;42;128;674;73;125;0,47;16,05;32,00;0;0;United States;Northern America;"Dynamic Publishers";"2004-2013, 2015-2016";"Analysis (Q3); Applied Mathematics (Q3); Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
35;25515;"Graphical Models";journal;"15240703, 15240711";0,369;Q3;61;7;48;188;96;45;1,41;26,86;41,18;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Computer Graphics and Computer-Aided Design (Q2); Geometry and Topology (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
36;81297;"Multiphase Science and Technology";journal;"02761459";0,355;Q3;26;17;47;448;37;46;0,86;26,35;5,00;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics; Physics and Astronomy"
37;19700174667;"SAE International Journal of Passenger Cars - Mechanical Systems";journal;"19464002, 19463995";0,288;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAE International";"2008-2021";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
38;5800208235;"Spatial Cognition and Computation";journal;"13875868";0,288;Q3;42;13;48;583;44;42;0,76;44,85;48,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2000, 2003-2023";"Earth-Surface Processes (Q2); Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Modeling and Simulation (Q3); Experimental and Cognitive Psychology (Q4)";"Computer Science; Earth and Planetary Sciences; Mathematics; Psychology"
39;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,287;Q3;27;26;101;491;47;100;0,42;18,88;11,63;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q2); Condensed Matter Physics (Q3); Environmental Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
40;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,281;Q3;59;117;278;2980;327;270;1,07;25,47;21,00;0;0;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
41;12100156705;"Clinical Simulation in Nursing";journal;"18761399";0,245;Q3;61;40;79;575;37;61;0,48;14,38;83,87;3;0;United States;Northern America;"Elsevier Inc.";"2008-2009, 2011, 2013-2023";"Education (Q3); Modeling and Simulation (Q3); Nursing (miscellaneous) (Q3)";"Mathematics; Nursing; Social Sciences"
42;21100201512;"International Journal of Decision Support System Technology";journal;"19416296, 1941630X";0,173;Q4;15;19;18;534;9;18;0,50;28,11;32,50;1;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
43;21100199755;"Journal of Defense Modeling and Simulation";journal;"15485129, 1557380X";0,154;Q4;24;18;54;341;24;50;0,28;18,94;20,75;1;0;United States;Northern America;"SAGE Publications Inc.";"2004-2023";"Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
44;17400154821;"Sports Engineering";journal;"14602687, 13697072";0,151;Q4;28;16;35;286;25;34;0,71;17,88;14,71;0;0;United States;Northern America;"Springer Nature";"2009-2023";"Mechanical Engineering (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biomedical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Engineering; Health Professions; Mathematics; Medicine"
45;17700156720;"International Journal of Mathematics and Computers in Simulation (discontinued)";journal;"19980159";0,145;Q4;18;19;19;470;9;19;0,47;24,74;15,15;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
46;6400153138;"Modelling and Simulation in Engineering";journal;"16875605, 16875591";0,136;Q4;27;9;30;243;13;30;0,36;27,00;13,04;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2007-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
47;18100156703;"International Journal of Mathematical Models and Methods in Applied Sciences (discontinued)";journal;"19980140";0,124;Q4;20;32;37;615;12;37;0,32;19,22;31,58;0;0;United States;Northern America;"North Atlantic University Union NAUN";"2009-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4); Mathematical Physics (Q4); Modeling and Simulation (Q4)";"Mathematics"
48;21100382607;"Mathematical Models and Computer Simulations";journal;"20700482, 20700490";0,104;Q4;23;80;74;1085;8;74;0,11;13,56;29,17;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Computational Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
49;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;79;207;1435;129;207;0,58;18,16;29,84;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
50;19900191822;"Kinetic and Related Models";journal;"19375093, 19375077";;-;32;32;0;764;0;0;0,00;23,88;23,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2010-2023";"Modeling and Simulation; Numerical Analysis";"Mathematics"
51;21101104873;"SAE International Journal of Passenger Vehicle Systems";journal;"27703460, 27703479";;-;31;79;138;1193;80;138;0,58;15,10;13,28;2;0;United States;Northern America;"SAE International";"2022-2023";"Automotive Engineering; Mechanical Engineering; Modeling and Simulation; Safety, Risk, Reliability and Quality";"Engineering; Mathematics"
