Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,349;Q1;87;52;116;3551;484;111;2,91;68,29;35,07;28;0;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1); Global and Planetary Change (Q2)";"Environmental Science; Social Sciences"
2;29199;"Industrial Health";journal;"18808026, 00198366";0,528;Q3;72;67;200;2069;266;180;1,40;30,88;33,33;17;0;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
3;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,422;Q2;60;85;204;2423;276;200;1,54;28,51;28,86;11;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
4;5800173388;"Plankton and Benthos Research";journal;"18808247";0,401;Q3;24;18;72;669;56;67;0,82;37,17;20,37;1;0;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,386;Q3;33;26;61;1272;69;60;1,15;48,92;17,91;15;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q3); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science"
6;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,344;Q3;46;32;121;1006;94;118;0,86;31,44;21,21;0;0;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Health, Toxicology and Mutagenesis (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;29573;"Limnology";journal;"1439863X, 14398621";0,317;Q3;43;20;87;826;88;85;0,96;41,30;33,33;2;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
8;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,293;Q3;38;48;149;1247;83;149;0,48;25,98;17,26;7;0;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,267;Q3;34;31;81;1316;85;78;0,68;42,45;23,21;5;0;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
10;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,250;Q3;27;70;145;950;60;145;0,35;13,57;17,68;0;0;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
11;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,216;Q3;16;13;93;229;39;92;0,19;17,62;20,69;0;0;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;21100812868;"Evergreen";journal;"24325953, 21890420";0,199;Q3;27;15;16;337;9;14;0,56;22,47;16,67;0;0;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q3); Management, Monitoring, Policy and Law (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Environmental Science; Materials Science"
13;29518;"Japanese Journal of Limnology";journal;"00215104";0,167;Q3;16;0;30;0;7;23;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
14;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,162;Q4;14;29;41;515;9;36;0,22;17,76;34,43;1;0;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
15;25927;"Kobunshi Ronbunshu";journal;"03862186";0,149;Q4;17;92;267;2418;61;266;0,26;26,28;12,86;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
16;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,137;Q4;12;126;362;735;25;362;0,08;5,83;15,48;1;0;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q4)";"Environmental Science"
17;5100155100;"Japanese Journal of Conservation Ecology";journal;"13424327";0,132;Q4;10;0;42;0;8;40;0,19;0,00;0,00;0;0;Japan;Asiatic Region;"Ecological Society of Japan";"2006-2011, 2013-2014, 2016";"Nature and Landscape Conservation (Q4)";"Environmental Science"
18;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,128;Q4;13;28;106;316;8;101;0,05;11,29;16,22;0;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
19;74822;"Nature and Human Activities";journal;"13420054";0,115;Q4;10;0;18;0;2;18;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1996-1997, 1999-2002, 2004-2007, 2009-2013";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
20;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
21;37857;"Humans and Nature";journal;"09181725";0,105;Q4;6;10;19;75;1;16;0,05;7,50;12,50;0;0;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;23323;"Japanese Journal of Ecology";journal;"00215007";0,103;Q4;14;34;86;943;4;68;0,05;27,74;27,50;0;0;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;23;47;268;2;43;0,00;11,65;19,30;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
24;25925;"Kobunshi";journal;"04541138";0,101;Q4;6;112;411;904;5;335;0,02;8,07;8,33;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
25;21100823458;"Resources Processing";journal;"13499262, 13486012";0,101;Q4;6;0;28;0;1;28;0,08;0,00;0,00;0;0;Japan;Asiatic Region;"The Resources Processing Society of Japan";"2004-2005, 2007, 2010-2013";"Environmental Chemistry (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";;-;8;14;21;383;3;21;0,14;27,36;18,18;0;0;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
27;21100827843;"Hydrological Research Letters";journal;"18823416";;-;14;21;0;510;0;0;0,00;24,29;14,93;1;0;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous); Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
