Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,268;Q3;16;125;453;78;223;453;0,49;0,62;65,52;0;16;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
2;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,257;Q3;18;228;706;5936;404;704;0,51;26,04;67,62;0;118;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Medicine (miscellaneous) (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine"
3;21100840355;"Radiatsionnaya Gygiena";journal;"1998426X, 24099082";0,246;Q3;9;45;145;857;88;145;0,48;19,04;50,82;0;14;Russian Federation;Eastern Europe;"Saint-Petersburg Research Institute of Radiation Hygiene after Professor P.V. Ramzaev";"2017-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,243;Q3;12;96;650;2463;210;619;0,37;25,66;63,83;0;50;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Industrial and Manufacturing Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3); Chemical Health and Safety (Q4)";"Chemical Engineering; Engineering; Medicine"
5;21100810709;"Biomedical Photonics";journal;"24139432";0,235;Q3;10;19;65;493;54;65;0,98;25,95;35,85;0;10;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
6;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,231;Q3;9;52;137;1075;74;136;0,51;20,67;55,22;0;27;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Physics and Astronomy"
7;21100863623;"Health Risk Analysis";journal;"23081163, 25422308";0,229;Q4;11;80;248;2278;177;248;0,76;28,48;64,16;0;44;Russian Federation;Eastern Europe;"Federal Scientific Center for Medical and Preventive Health Risk Management Technologies";"2018-2023";"Health Informatics (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
8;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,223;Q3;10;129;354;2205;169;354;0,46;17,09;55,05;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
9;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,222;Q4;27;194;730;4905;784;719;1,25;25,28;63,16;0;127;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,217;Q3;14;121;339;3460;511;339;1,57;28,60;69,27;0;47;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;23904;"Kardiologiya";journal;"24125660, 00229040";0,214;Q4;22;134;575;3564;538;574;0,98;26,60;50,77;0;39;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21101039251;"Rossiiskii Oftal'mologicheskii Zhurnal";journal;"25875760, 20720076";0,214;Q3;6;130;190;3148;70;189;0,36;24,22;61,04;0;19;Russian Federation;Eastern Europe;"Real Time Ltd.";"2019-2023";"Ophthalmology (Q3)";"Medicine"
13;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,213;Q4;19;47;125;2683;146;125;1,46;57,09;61,57;0;34;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
14;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;Q4;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
15;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,209;Q4;25;197;428;5584;429;417;1,10;28,35;62,38;0;105;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
16;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,209;Q3;12;98;345;2395;183;344;0,45;24,44;60,59;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Otorhinolaryngology (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
17;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,205;Q4;7;38;152;1001;74;152;0,50;26,34;29,01;0;14;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;21101083977;"Rossijskij Psihiatriceskij Zurnal";journal;"1560957X";0,199;Q4;5;58;181;1682;66;176;0,41;29,00;63,25;0;15;Russian Federation;Eastern Europe;"V. Serbsky National Medical Research Centre for Psychiatry and Narcology";"2019-2023";"Applied Psychology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology"
19;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,197;Q3;10;83;233;1183;97;233;0,41;14,25;46,00;0;18;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;21100821112;"Russian Journal of Infection and Immunity";journal;"22207619, 23137398";0,195;Q4;12;125;288;3924;223;288;0,92;31,39;68,40;0;81;Russian Federation;Eastern Europe;"Saint Petersburg Pasteur Institute";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
21;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,192;Q3;5;52;91;678;32;85;0,35;13,04;41,48;0;14;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
22;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,191;Q4;19;44;179;2064;136;177;0,72;46,91;53,07;0;21;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,191;Q4;14;72;292;2180;177;292;0,53;30,28;67,18;0;33;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
24;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,190;Q4;9;29;103;1297;80;103;0,67;44,72;53,76;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
25;21100920037;"Problemy Osobo Opasnykh Infektsii";journal;"2658719X, 03701069";0,187;Q4;9;38;219;1137;131;219;0,66;29,92;49,76;0;24;Russian Federation;Eastern Europe;"Russian Research Anti-Plague Institute";"2019-2023";"Epidemiology (Q4); Immunology (Q4); Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
26;21101005186;"Research Results in Pharmacology";journal;"2658381X";0,185;Q3;10;48;118;2183;97;117;0,83;45,48;58,70;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,183;Q3;13;197;620;4374;282;619;0,42;22,20;31,64;0;64;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
28;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,183;Q4;20;70;229;2530;278;226;1,24;36,14;68,08;0;24;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
29;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,180;Q3;10;93;261;2185;88;260;0,40;23,49;40,40;0;41;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
30;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";0,179;Q4;19;102;353;1977;210;329;0,64;19,38;63,67;0;98;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
31;21101070214;"Russian Rhinology";journal;"24118788, 08695474";0,177;Q4;4;41;39;970;19;39;0,49;23,66;56,90;0;6;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2020-2023";"Otorhinolaryngology (Q4)";"Medicine"
32;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q4;24;75;248;0;126;248;0,49;0,00;56,31;0;29;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100818503;"Nauchno-Prakticheskaya Revmatologiya";journal;"19954484, 19954492";0,173;Q4;17;86;266;4459;282;266;1,18;51,85;64,49;0;28;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2017-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
34;21101070989;"Psychiatry (Moscow)";journal;"26186667, 16838319";0,173;Q4;5;145;130;2796;41;128;0,38;19,28;65,28;0;28;Russian Federation;Eastern Europe;"Medicinskoe Informacionnoe agentstvo";"2019-2023";"Biological Psychiatry (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
35;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,170;Q4;19;63;174;2236;192;174;1,05;35,49;70,50;0;63;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
37;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,167;Q3;21;197;726;5689;558;725;0,73;28,88;65,89;1;108;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
38;26681;"Problemy Endokrinologii";journal;"03759660";0,164;Q4;11;74;192;2867;154;190;0,91;38,74;74,57;0;41;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;21100830486;"Bulletin of Russian State Medical University";journal;"25421204, 25001094";0,161;Q4;7;73;247;2008;86;246;0,42;27,51;56,72;0;32;Russian Federation;Eastern Europe;"Pirogov Russian National Research Medical University";"2017-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,161;Q4;16;45;228;2025;171;226;0,80;45,00;51,52;1;14;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,161;Q3;9;122;282;3532;144;282;0,62;28,95;68,31;0;57;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
42;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,160;Q4;15;70;241;1732;73;241;0,32;24,74;58,79;0;8;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;21100332451;"Genes and Cells";journal;"23131829";0,160;Q3;8;20;138;604;37;137;0,21;30,20;63,64;0;8;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Transplantation (Q3); Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
44;21100861095;"Medical Radiology and Radiation Safety";journal;"10246177, 26189615";0,160;Q4;5;86;177;2129;42;175;0,25;24,76;51,35;0;34;Russian Federation;Eastern Europe;"";"2018-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
45;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,160;Q4;14;91;356;2940;177;356;0,45;32,31;67,74;0;58;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
46;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,159;Q4;8;51;160;2065;91;160;0,59;40,49;75,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
47;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,158;Q4;12;0;274;0;105;274;0,34;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
48;85085;"Urologiia";journal;"17282985";0,158;Q4;12;140;468;3784;167;467;0,40;27,03;27,36;1;48;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Urology (Q4)";"Medicine"
49;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,156;Q4;6;53;184;1299;85;172;0,42;24,51;29,33;0;15;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
50;21100983358;"Epilepsy and Paroxysmal Conditions";journal;"20778333, 23114088";0,156;Q4;5;27;89;1263;37;89;0,42;46,78;64,52;0;3;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
51;21100922188;"Farmatsiya i Farmakologiya";journal;"23079266, 24132241";0,155;Q4;7;46;118;1801;84;118;0,65;39,15;62,28;0;19;Russian Federation;Eastern Europe;"Volgograd State Medical University, Pyatigorsk Medical and Pharmaceutical Institute";"2019-2023";"Pharmacology (nursing) (Q2); Pharmaceutical Science (Q3); Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
52;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,155;Q4;11;49;137;1900;123;137;1,05;38,78;83,64;0;36;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
53;21100792079;"Russian Electronic Journal of Radiology";journal;"22227415";0,155;Q4;9;64;303;1273;49;303;0,18;19,89;53,50;0;25;Russian Federation;Eastern Europe;"Russian Electronic Journal of Radiology";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
54;54360;"Akusherstvo i Ginekologiya (Russian Federation)";journal;"24125679, 03009092";0,154;Q3;13;253;963;7622;492;961;0,55;30,13;74,00;0;117;Russian Federation;Eastern Europe;"Bionika Media Ltd.";"1945-1996, 2016-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
55;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
56;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,154;Q4;13;110;372;465;163;372;0,45;4,23;70,94;0;45;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
57;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,154;Q4;21;352;1118;433;543;1108;0,48;1,23;64,40;0;109;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
58;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
59;21101052925;"Russian Journal of Forensic Medicine";journal;"24118729, 24094161";0,153;Q4;6;41;122;949;29;119;0,29;23,15;40,19;0;13;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Law (Q3); Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
60;21100981225;"Gynecology";journal;"20795831, 20795696";0,152;Q4;7;82;240;2210;112;240;0,52;26,95;75,18;0;36;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
61;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,151;Q4;13;64;205;1397;105;198;0,50;21,83;52,88;0;25;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
62;21100821149;"Profilakticheskaya Meditsina";journal;"23054948, 2309513X";0,151;Q4;12;191;512;5389;289;508;0,59;28,21;66,84;1;135;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2016-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;21100858412;"HIV Infection and Immunosuppressive Disorders";journal;"20781792, 20779828";0,150;Q4;7;45;148;911;71;147;0,43;20,24;63,24;0;43;Russian Federation;Eastern Europe;"Baltic Medical Educational Center";"2017-2023";"Immunology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
64;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";0,150;Q4;12;60;153;2394;175;152;1,37;39,90;56,77;0;24;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Internal Medicine (Q4); Surgery (Q4)";"Medicine"
65;21101016799;"Farmakoekonomika";journal;"20704933, 20704909";0,149;Q4;10;33;125;1107;98;123;0,90;33,55;57,14;0;15;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Health Policy (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21100805728;"Nevrologiya, Neiropsikhiatriya, Psikhosomatika";journal;"20742711, 23101342";0,148;Q4;14;107;383;3943;236;383;0,59;36,85;66,57;0;38;Russian Federation;Eastern Europe;"Ima-Press Publishing House";"2016-2023";"Clinical Psychology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
67;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,148;Q4;4;21;64;598;11;64;0,15;28,48;69,86;0;3;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,146;Q4;4;49;108;1311;26;107;0,21;26,76;35,61;0;13;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
69;21101039613;"Epidemiologiya i Vaktsinoprofilaktika";journal;"20733046, 26190494";0,146;Q4;7;81;174;1924;104;174;0,73;23,75;64,76;0;63;Russian Federation;Eastern Europe;"Numikom LLC";"2019-2023";"Epidemiology (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
70;21100979261;"Obstetrics, Gynecology and Reproduction";journal;"23137347, 25003194";0,145;Q4;7;68;195;2409;86;194;0,49;35,43;69,63;0;38;Russian Federation;Eastern Europe;"IRBIS LLC";"2017-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
71;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,144;Q4;13;88;242;2220;105;239;0,47;25,23;35,13;0;11;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
72;21100858339;"Pulmonologiya";journal;"25419617, 08690189";0,143;Q4;12;87;242;3175;171;242;0,80;36,49;55,53;1;62;Russian Federation;Eastern Europe;"";"2015-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
73;21100783507;"Vestnik Transplantologii i Iskusstvennykh Organov";journal;"19951191, 24126160";0,143;Q4;9;63;244;1937;78;239;0,35;30,75;42,29;0;17;Russian Federation;Eastern Europe;"Russian Transplant Society";"2015-2023";"Immunology and Allergy (Q4); Transplantation (Q4)";"Medicine"
74;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,143;Q4;18;0;50;0;22;50;0,56;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
75;21101077284;"Koloproktologia";journal;"20737556, 26867303";0,142;Q4;7;52;121;1380;95;117;0,81;26,54;36,29;0;15;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology (Q4); Oncology (Q4); Surgery (Q4)";"Medicine"
76;21101061920;"Research Results in Biomedicine";journal;"26586533";0,142;Q4;11;40;128;1571;86;128;0,87;39,28;56,37;0;17;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Genetics (Q4); Obstetrics and Gynecology (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,141;Q4;5;45;143;1031;42;143;0,33;22,91;29,63;0;22;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Clinical Psychology (Q4); Emergency Medicine (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
78;21100939610;"Russian Journal of Human Reproduction";journal;"10257217, 23094885";0,141;Q4;7;104;285;2924;117;281;0,45;28,12;78,83;0;44;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2018-2023";"Embryology (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
79;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,140;Q4;10;115;422;2589;176;421;0,48;22,51;71,55;0;47;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
80;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
81;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
82;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,138;Q4;20;47;184;1876;138;184;0,85;39,91;46,05;0;27;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
