Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180178;"International Journal of COPD";journal;"11782005, 11769106";1,272;Q1;88;74;181;3080;553;176;2,96;41,62;30,70;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,211;Q1;179;332;199;1316;910;197;2,97;3,96;37,90;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biomaterials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q1;82;92;384;3863;1262;381;3,06;41,99;30,83;1;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
4;10300153341;"Clinical Interventions in Aging";journal;"11781998, 11769092";0,672;Q2;104;39;171;1592;558;169;3,11;40,82;44,44;5;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
5;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,540;Q2;70;8;265;353;630;264;2,71;44,13;36,36;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Safety Research (Q1); Chemical Health and Safety (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
6;19700182025;"Stem Cells and Cloning: Advances and Applications";journal;"11786957";0,509;Q2;27;7;14;493;11;13;0,79;70,43;41,18;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700175819;"Patient Preference and Adherence";journal;"1177889X";0,454;Q2;67;71;120;2594;187;119;1,69;36,54;46,67;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;15876;"New Zealand Medical Journal";journal;"00288446, 11758716";0,310;Q3;58;408;1145;5633;698;748;0,58;13,81;38,93;0;0;New Zealand;Pacific Region;"New Zealand Medical Association";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19700175064;"International Journal of General Medicine (discontinued)";journal;"11787074";0,247;Q3;52;35;89;1073;89;88;1,00;30,66;34,48;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;4000151703;"Core Evidence (discontinued)";journal;"15551741, 1555175X";0,237;Q3;29;7;49;314;63;47;1,84;44,86;50,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2018";"Reviews and References (medical) (Q1); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29255;"Nursing praxis in New Zealand inc";journal;"01127438";0,209;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Nursing Praxis in New Zealand";"1990-2000, 2002, 2005-2014";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26278;"New Zealand Dental Journal";journal;"00288047";0,204;Q3;23;25;86;430;31;66;0,33;17,20;45,28;0;0;New Zealand;Pacific Region;"New Zealand Dental Association";"1945-1946, 1949-1951, 1965-2016, 2020-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
13;22464;"Pacific health dialog : a publication of the Pacific Basin Officers Training Program and the Fiji School of Medicine";journal;"10157867";0,123;Q4;23;38;84;0;20;79;0,24;0,00;49,30;0;0;New Zealand;Pacific Region;"Resource Books Ltd.";"2000-2007, 2009-2012, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700175822;"Journal of Multidisciplinary Healthcare";journal;"11782390";0,117;Q4;52;45;32;1831;5;32;0,25;40,69;46,72;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
15;12300154712;"Health Care and Informatics Review Online";journal;"11743379, 11764201";0,114;Q4;7;10;58;165;12;46;0,15;16,50;43,75;0;0;New Zealand;Pacific Region;"Enigma Publishing Ltd.";"2006-2015";"Health Informatics (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
16;19700174609;"Clinical Medicine Insights: Therapeutics";journal;"1179559X";0,113;Q4;11;44;39;2873;9;39;0,23;65,30;42,16;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010-2019";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;28260;"Nursing New Zealand (Wellington, N.Z. : 1995)";journal;"11732032";0,113;Q4;8;181;492;0;26;291;0,05;0,00;80,72;0;0;New Zealand;Pacific Region;"New Zealand Nurses' Organization";"1995-2021";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
18;19700175126;"Medical Devices: Evidence and Research";journal;"11791470";0,112;Q4;43;23;25;785;11;24;0,44;34,13;28,89;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2008-2023";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
19;19700173237;"Clinical Medicine Insights: Case Reports";journal;"11795476";0,106;Q4;15;16;13;198;1;13;0,08;12,38;19,12;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
20;17300154969;"Clinical Medicine: Case Reports";journal;"11786450";0,102;Q4;5;0;16;0;1;15;0,06;0,00;0,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009";"Medicine (miscellaneous) (Q4)";"Medicine"
21;19700175041;"International Medical Case Reports Journal";journal;"1179142X";0,101;Q4;19;18;16;355;0;16;0,00;19,72;30,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
