Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20151;"Advances in Immunology";journal;"00652776, 15578445";8,552;Q1;115;28;62;6725;871;62;14,20;240,18;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
2;20651;"Annual Review of Immunology";journal;"15453278, 07320582";36,369;Q1;328;24;84;4102;4441;84;48,15;170,92;United States;Northern America;"Annual Reviews Inc.";"1983-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
3;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";0,599;Q3;38;27;22;3315;16;22;0,73;122,78;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";3,917;Q1;182;30;75;3601;551;72;7,76;120,03;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20752;"Critical Reviews in Immunology";journal;"10408401";2,986;Q1;85;31;56;3577;407;56;6,44;115,39;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
6;38062;"Exercise Immunology Review";journal;"10775552";0,782;Q2;63;7;18;717;43;15;2,25;102,43;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Immunology (Q2); Sports Science (Q2)";"Health Professions; Immunology and Microbiology"
7;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";1,774;Q1;137;50;394;4378;1261;374;3,28;87,56;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;40575;"Journal of Medical and Veterinary Mycology, Supplement";journal;"09668454";1,733;Q1;27;12;32;1034;153;32;0,00;86,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994, 1998, 2001";"Immunology (Q1); Microbiology (Q1)";"Immunology and Microbiology"
9;20810;"Immunological Reviews";journal;"01052896, 1600065X";4,392;Q1;254;119;373;10211;2640;369;7,40;85,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;20808;"Immunologic Research";journal;"0257277X, 15590755";1,474;Q1;100;50;154;3740;421;153;2,97;74,80;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q1)";"Immunology and Microbiology"
11;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,997;Q1;77;43;101;3117;394;98;2,16;72,49;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
12;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,331;Q1;118;31;114;2166;322;106;1,84;69,87;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
13;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,272;Q4;75;51;160;3535;94;150;0,44;69,31;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
14;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";0,822;Q2;197;23;73;1580;217;67;2,37;68,70;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Immunology (Q2)";"Immunology and Microbiology; Neuroscience"
15;21359;"Seminars in Immunology";journal;"10445323, 10963618";4,360;Q1;147;45;170;2753;970;153;4,93;61,18;United States;Northern America;"Academic Press";"1989-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
16;14156;"Molecular Immunology";journal;"01615890, 18729142";1,049;Q2;149;43;318;2460;588;313;1,90;57,21;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";;-;467;42;0;2321;0;0;0,00;55,26;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
18;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,059;Q2;156;145;571;7903;983;528;2,05;54,50;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
19;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";1,123;Q2;120;76;227;4047;605;227;2,79;53,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
20;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";0,940;Q2;132;73;181;3806;447;174;2,66;52,14;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,160;Q1;217;254;707;12864;3232;699;4,56;50,65;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19700180775;"NeuroImmune Biology";book series;"15677443";;-;12;41;0;2062;0;0;0,00;50,29;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
23;21270;"Journal of Clinical Immunology";journal;"02719142, 15732592";1,518;Q1;115;49;152;2435;568;151;3,90;49,69;United States;Northern America;"Springer New York";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
24;20798;"Immunity";journal;"10974180, 10747613";17,135;Q1;455;168;462;8231;9543;460;19,11;48,99;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
25;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";7,642;Q1;210;112;330;5447;3884;289;12,04;48,63;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
26;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,694;Q3;74;42;124;1973;279;122;1,89;46,98;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrinology (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
28;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,062;Q1;157;76;82;3541;369;82;4,50;46,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
29;20250;"Journal of Virology";journal;"10985514, 0022538X";3,569;Q1;321;1358;3959;63088;23607;3952;5,79;46,46;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;21275;"Journal of Immunology";journal;"15506606, 00221767";4,302;Q1;412;1814;5220;83985;38851;5215;7,30;46,30;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
31;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,262;Q4;78;62;150;2832;68;133;0,45;45,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q3); Microbiology (Q3); Cell Biology (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;21272;"Journal of Experimental Medicine";journal;"00221007, 15409538";10,608;Q1;490;331;1273;14839;19893;1222;14,95;44,83;United States;Northern America;"Rockefeller University Press";"1909-1910, 1929, 1935, 1938, 1945-2023";"Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
33;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";2,024;Q1;338;414;1309;18495;6646;1220;5,16;44,67;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
34;21245;"International Immunology";journal;"14602377, 09538178";2,350;Q1;148;162;608;7228;2323;608;3,67;44,62;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
35;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
36;20813;"Immunology";journal;"00192805, 13652567";1,170;Q2;157;184;742;7774;2034;741;2,73;42,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
37;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,536;Q3;62;42;133;1758;215;128;1,71;41,86;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Hematology (Q2); Pathology and Forensic Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
38;21378;"Viral Immunology";journal;"15578976, 08828245";0,471;Q3;70;38;110;1582;147;107;1,28;41,63;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;22100;"European Cytokine Network";journal;"11485493, 19524005";0,799;Q2;70;81;262;3367;520;262;1,80;41,57;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;22343;"Infection and Immunity";journal;"10985522, 00199567";2,099;Q1;242;1052;2883;43184;12715;2871;4,20;41,05;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
41;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,254;Q4;72;72;178;2955;149;177;0,84;41,04;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
42;20712;"Cellular Immunology";journal;"10902163, 00088749";1,254;Q2;108;133;431;5401;1164;431;2,68;40,61;United States;Northern America;"Academic Press Inc.";"1970-2023";"Immunology (Q2)";"Immunology and Microbiology"
43;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;31;10;1255;2;8;0,20;40,48;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
44;19108;"Tuberculosis";journal;"1873281X, 14729792";1,309;Q1;99;49;81;1976;243;79;2,23;40,33;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
45;20778;"EOS Rivista di Immunologia ed Immunofarmacologia";journal;"03926699";0,102;Q4;5;8;67;320;13;65;0,05;40,00;Italy;Western Europe;"Sigma-Tau SpA";"1983-2001, 2003-2004";"Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
46;21268;"Journal of Autoimmunity";journal;"10959157, 08968411";1,008;Q2;139;99;275;3929;789;273;2,98;39,69;United States;Northern America;"Academic Press";"1988-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
47;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";;-;78;79;0;3130;0;0;0,00;39,62;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy; Pulmonary and Respiratory Medicine";"Medicine"
48;25454;"Blood";journal;"15280020, 00064971";2,129;Q1;525;1184;3575;46621;27950;3233;7,65;39,38;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,746;Q3;96;173;530;6683;1039;524;1,77;38,63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
50;20688;"Autoimmunity";journal;"08916934, 1607842X";0,625;Q3;81;61;177;2322;276;168;1,28;38,07;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
51;27592;"Arthritis Research and Therapy";journal;"14786354, 14786362";0,681;Q3;177;59;144;2226;148;68;1,03;37,73;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Rheumatology (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
52;20691;"BMC Immunology";journal;"14712172";1,540;Q1;73;11;1;410;2;1;2,00;37,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
53;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,191;Q4;65;23;70;857;36;69;0,68;37,26;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,190;Q4;68;30;89;1117;44;89;0,50;37,23;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;20779;"European Journal of Immunology";journal;"00142980, 15214141";3,238;Q1;225;419;1321;15562;7270;1321;5,18;37,14;Germany;Western Europe;"Wiley-VCH Verlag";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
56;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,791;Q1;78;43;122;1591;458;122;2,84;37,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";0,946;Q2;105;130;435;4796;1037;433;2,36;36,89;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Immunology (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;22989;"Parasite Immunology";journal;"01419838, 13653024";0,988;Q2;83;75;222;2745;507;216;2,18;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology"
59;20740;"Clinical Immunology";journal;"15217035, 15216616";1,132;Q2;141;178;447;6479;1257;428;2,77;36,40;United States;Northern America;"Academic Press Inc.";"1999-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
60;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";0,988;Q2;136;76;257;2764;638;257;2,37;36,37;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;20761;"Current Opinion in Allergy and Clinical Immunology";journal;"14736322, 15284050";;-;96;93;0;3342;0;0;0,00;35,94;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
62;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,131;Q4;34;24;124;856;22;122;0,17;35,67;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
63;21315;"Nature Immunology";journal;"15292908, 15292916";8,961;Q1;440;237;113;8340;1199;107;10,61;35,19;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
64;21100298690;"Journal of Immunology Research";journal;"23147156, 23148861";0,630;Q3;113;21;84;737;117;84;1,23;35,10;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
65;20734;"Clinical and Experimental Immunology";journal;"00099104, 13652249";1,124;Q2;156;295;959;10334;2810;946;2,84;35,03;United Kingdom;Western Europe;"Oxford University Press";"1966-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
66;15066;"Fish and Shellfish Immunology";journal;"10959947, 10504648";0,673;-;152;60;163;2087;306;162;1,84;34,78;United States;Northern America;"Academic Press";"1991-2023";"Medicine (miscellaneous) (Q1); Aquatic Science (Q2); Environmental Chemistry (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
67;14688;"Inflammation";journal;"03603997, 15732576";0,537;Q3;78;47;137;1621;197;137;1,29;34,49;United States;Northern America;"Springer New York";"1975-2005, 2007-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
68;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";1,363;Q1;98;204;733;7017;1950;672;2,62;34,40;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
69;20794;"Human Antibodies";journal;"10932607, 1875869X";0,216;Q4;28;15;29;516;17;29;0,59;34,40;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
70;20723;"Clinical and Experimental Allergy";journal;"09547894, 13652222";1,529;Q1;171;251;716;8492;2545;603;3,74;33,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
71;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,729;Q3;108;156;461;5157;666;460;1,14;33,06;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2); Genetics (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
72;22083;"Cytokine";journal;"10960023, 10434666";0,880;Q2;135;182;530;5999;1188;526;2,13;32,96;United States;Northern America;"Academic Press";"1989-2023";"Hematology (Q1); Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
73;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,430;Q3;65;21;75;691;60;75;0,74;32,90;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
74;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q2;101;40;161;1305;347;159;1,87;32,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
75;20795;"Human Immunology";journal;"01988859, 18791166";1,074;Q2;103;162;443;5226;1051;439;2,36;32,26;United States;Northern America;"Elsevier Inc.";"1980-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
76;22271;"Immunogenetics";journal;"00937711, 14321211";1,264;Q2;102;125;475;4029;1105;468;2,27;32,23;Germany;Western Europe;"Springer Verlag";"1974-2023";"Genetics (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
77;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";2,495;Q1;353;408;1188;13048;6916;1007;5,64;31,98;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
78;21281;"Journal of Immunotherapy";journal;"10538550";;-;47;31;73;988;186;73;2,13;31,87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2004";"Cancer Research; Immunology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
79;22129;"Genes and Immunity";journal;"14664879, 14765470";0,995;Q2;108;83;84;2599;292;83;3,48;31,31;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2017, 2019-2023";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";0,874;Q2;106;37;142;1157;355;135;2,31;31,27;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,653;Q3;90;63;181;1966;259;181;1,07;31,21;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
82;33758;"Experimental and Clinical Immunogenetics";journal;"02549670";0,909;Q2;31;28;93;868;192;92;2,06;31,00;Switzerland;Western Europe;"S. Karger AG";"1984-2001";"Genetics (Q2); Genetics (clinical) (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,415;Q3;56;84;117;2594;109;114;0,79;30,88;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Oncology (Q2); Cancer Research (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,884;Q2;86;87;349;2678;610;349;1,54;30,78;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
85;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,449;Q3;61;53;137;1624;170;137;1,18;30,64;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
86;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,628;Q3;107;149;482;4544;746;479;1,35;30,50;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
87;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";0,463;Q3;28;22;25;666;39;22;1,40;30,27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Pediatrics, Perinatology and Child Health (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
88;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;11;0;330;0;0;0,00;30,00;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
89;145588;"Journal of Bacteriology and Virology";journal;"15982467";;-;14;44;0;1310;0;0;0,00;29,77;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology; Microbiology; Virology";"Immunology and Microbiology"
90;20825;"Immunology Letters";journal;"01652478, 18790542";0,791;Q2;108;153;489;4538;886;482;1,96;29,66;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
