Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264008;"Ido Movement for Culture";journal;"20827571, 20843763";0,332;Q2;16;47;91;1508;86;87;1,17;32,09;28,33;0;6;Poland;Eastern Europe;"Stowarzyszenie Idokan Polska";"2013-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Arts and Humanities; Health Professions"
2;21100896926;"Creativity";journal;"23540036";0,321;Q2;9;14;20;624;14;20;0,70;44,57;70,97;0;1;Poland;Eastern Europe;"Sciendo";"2018-2022";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3); Social Psychology (Q3); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Psychology; Social Sciences"
3;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,192;Q3;4;63;151;1512;27;151;0,19;24,00;57,32;0;6;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;21100286804;"Avant";journal;"20826710";0,128;Q3;13;43;148;1567;20;119;0,11;36,44;37,50;1;6;Poland;Eastern Europe;"";"2010-2023";"Arts and Humanities (miscellaneous) (Q3); Cognitive Neuroscience (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
5;21100840125;"Colloquia Humanistica";journal;"23922419";0,101;Q4;2;19;23;719;0;19;0,00;37,84;68,42;0;2;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
6;21100905397;"Czas Kultury";journal;"08672148";0,101;Q4;1;34;57;531;0;40;0,00;15,62;48,39;0;2;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
7;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";;-;1;7;0;219;0;0;0,00;31,29;28,57;0;3;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
8;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";;-;2;31;0;666;0;0;0,00;21,48;65,52;0;2;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory";"Arts and Humanities"
9;21101155435;"Didaskalia (Poland)";journal;"27200043";;-;2;92;0;557;0;0;0,00;6,05;82,05;0;2;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
10;21101053654;"ER(R)GO";journal;"15086305, 25443186";;-;1;13;0;593;0;0;0,00;45,62;83,33;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
11;21101054425;"Orbis Idearum";journal;"23533900";;-;3;13;36;326;7;32;0,17;25,08;33,33;0;0;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous); History and Philosophy of Science; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
12;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";;-;2;26;0;0;0;0;0,00;0,00;54,17;0;0;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Arts and Humanities (miscellaneous); Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
13;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";;-;2;25;65;594;2;54;0,03;23,76;31,82;0;1;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous); Philosophy";"Arts and Humanities"
14;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
15;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;27;0;611;0;0;0,00;22,63;56,25;0;14;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
16;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
