Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";2,107;Q1;11;16;44;506;524;38;17,03;31,63;29,41;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
2;21101089395;"Policy Reviews in Higher Education";journal;"23322950, 23322969";1,151;Q1;16;12;36;790;153;30;5,08;65,83;36,67;1;4;Singapore;Asiatic Region;"UBM Exhibition Singapore PTE LTD";"2017-2023";"Education (Q1)";"Social Sciences"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;17900156737;"Asia-Pacific Education Researcher";journal;"22437908, 01195646";0,990;Q1;43;64;153;3072;759;145;4,98;48,00;45,10;1;18;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Education (Q1)";"Social Sciences"
5;21100467423;"Journal of Educational Evaluation for Health Professions";journal;"19755937";0,917;Q1;22;39;119;540;441;112;4,58;13,85;46,92;0;12;South Korea;Asiatic Region;"Korea Health Personnel Licensing Examination Institute";"2016-2023";"Education (Q1); Health Professions (miscellaneous) (Q1)";"Health Professions; Social Sciences"
6;21100215165;"Knowledge Management and E-Learning";journal;"20737904";0,683;Q2;29;27;77;1899;255;77;3,20;70,33;36,36;0;6;China;Asiatic Region;"University of Hong Kong";"2009-2023";"Education (Q2); E-learning (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
7;21100899309;"Research and Practice in Technology Enhanced Learning";journal;"17937078";0,654;Q2;28;28;76;1708;268;76;3,40;61,00;38,54;3;6;Taiwan;Asiatic Region;"";"2015-2024";"Media Technology (Q1); Education (Q2); Management of Technology and Innovation (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Engineering; Psychology; Social Sciences"
8;21100464750;"English Teaching and Learning";journal;"10237267";0,579;Q2;14;22;68;1083;163;65;2,00;49,23;47,06;0;6;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
9;21100942342;"Asian Journal of University Education";journal;"26009749, 18237797";0,534;Q2;18;90;240;3356;552;240;2,32;37,29;55,56;0;37;Malaysia;Asiatic Region;"UiTM Press";"2019-2023";"Education (Q2)";"Social Sciences"
10;21100898027;"Journal on Mathematics Education";journal;"24070610, 20878885";0,519;Q2;28;40;95;1842;264;94;2,78;46,05;53,00;0;10;Indonesia;Asiatic Region;"Sriwijaya University";"2010-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
11;21101043322;"Education in Medicine Journal";journal;"21801932";0,515;Q2;8;40;104;1569;283;98;1,28;39,23;45,10;0;16;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2019-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
12;21100803622;"Korean Journal of Medical Education";journal;"2005727X, 20057288";0,485;Q2;20;29;101;631;196;94;1,94;21,76;42,72;0;12;South Korea;Asiatic Region;"Korean Society of Medical Education";"2015-2023";"Education (Q2)";"Social Sciences"
13;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";0,449;Q2;22;10;35;672;68;35;1,69;67,20;80,00;3;3;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care (Q2); Education (Q2); Pediatrics (Q2); Pediatrics, Perinatology and Child Health (Q2); Sociology and Political Science (Q2)";"Medicine; Nursing; Social Sciences"
14;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,417;Q2;24;24;53;708;128;52;3,10;29,50;37,70;0;15;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q2)";"Social Sciences"
15;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";0,416;Q2;17;19;62;1095;130;62;2,14;57,63;48,00;0;10;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Cultural Studies (Q1); Education (Q2); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
16;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,411;Q2;24;395;1084;12280;1901;1063;1,58;31,09;51,15;2;204;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
17;19700183130;"Journal of Asia TEFL";journal;"24661511, 17383102";0,385;Q2;19;84;342;3095;326;315;0,75;36,85;46,15;0;11;South Korea;Asiatic Region;"The Asian Association of Teachers of English as a Foreign Language";"2004, 2007, 2010-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
18;21100902609;"Journal of Korean Academy of Nursing Administration";journal;"22884955, 12259330";0,368;Q3;12;53;144;1545;183;144;0,97;29,15;71,97;0;9;South Korea;Asiatic Region;"Korean Academy of Nursing Administration";"2018-2023";"Nursing (miscellaneous) (Q2); Education (Q3)";"Nursing; Social Sciences"
19;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,362;Q3;15;66;170;2846;311;170;1,90;43,12;48,99;0;23;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
20;21100823999;"Jurnal Pendidikan IPA Indonesia";journal;"20894392, 23391286";0,356;Q3;27;61;178;3524;395;178;2,29;57,77;43,68;0;21;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2012-2023";"Education (Q3)";"Social Sciences"
21;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";0,340;Q3;11;75;147;3643;215;147;1,61;48,57;55,03;0;23;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
22;21100442189;"JALT CALL Journal";journal;"18324215";0,327;Q3;14;17;39;1006;61;39;1,67;59,18;51,72;0;3;Japan;Asiatic Region;"The JALT CALL SIG";"2015-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
23;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,308;Q3;21;239;397;10567;802;397;2,06;44,21;38,98;1;84;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q3)";"Social Sciences"
24;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,304;Q3;10;67;106;2578;125;106;1,19;38,48;46,59;0;12;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
25;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";0,295;Q3;16;38;136;1175;349;135;3,17;30,92;36,36;1;14;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
26;21100944646;"SiSal Journal";journal;"21853762";0,292;Q3;7;29;80;717;64;73;0,87;24,72;45,65;0;4;Japan;Asiatic Region;"Kanda University of International Studies";"2019-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3); Education (Q3)";"Computer Science; Social Sciences"
27;21101075508;"Journal of Applied Youth Studies";journal;"22049207, 22049193";0,284;Q3;8;22;49;961;68;44;1,39;43,68;69,23;0;13;Singapore;Asiatic Region;"Springer Nature";"2020-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
28;14792;"New Zealand Journal of Educational Studies";journal;"21994714, 00288276";0,282;Q3;24;35;77;1486;96;65;1,16;42,46;73,44;3;11;Singapore;Asiatic Region;"Springer Singapore";"1996-2013, 2015-2023";"Education (Q3)";"Social Sciences"
29;21101027626;"Journal of Korean Academic Society of Nursing Education";journal;"20937814, 12259578";0,271;Q3;8;38;122;1124;110;122;0,97;29,58;76,09;0;12;South Korea;Asiatic Region;"Korean Academic Society of Nursing Education";"2019-2023";"Education (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3); Research and Theory (Q3)";"Nursing; Social Sciences"
30;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,268;Q3;40;28;99;390;59;59;0,36;13,93;47,76;1;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
31;21100913652;"IAFOR Journal of Education";journal;"21870594";0,265;Q3;11;24;96;1093;126;91;1,40;45,54;72,00;2;13;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2018-2023";"Education (Q3); Public Administration (Q3)";"Social Sciences"
32;21101032142;"International Journal of Language Education";journal;"25488457, 25488465";0,260;Q3;10;35;100;1352;110;100;1,15;38,63;47,95;0;11;Indonesia;Asiatic Region;"Universitas Negeri Makassar- Faculty of Languages and Literature";"2017-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
33;21100902332;"PASAA";journal;"22870024, 01252488";0,251;Q3;8;24;61;1062;65;59;0,83;44,25;50,00;0;6;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
34;21100847479;"Contemporary Education Dialogue";journal;"09731849, 22495320";0,247;Q3;11;14;36;438;33;28;1,26;31,29;46,15;0;2;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2003, 2010, 2015-2023";"Education (Q3)";"Social Sciences"
35;21100921050;"International Journal of Information and Education Technology";journal;"20103689";0,243;Q3;17;184;415;6974;561;415;1,67;37,90;44,88;2;79;Singapore;Asiatic Region;"International Journal of Information and Education Technology";"2019-2023";"Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
36;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,238;Q3;12;0;57;0;43;43;0,68;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q3)";"Social Sciences"
37;21100466809;"Journal of Technical Education and Training";journal;"22298932";0,238;Q3;14;48;186;2268;218;185;1,10;47,25;53,64;0;31;Malaysia;Asiatic Region;"Penerbit UTHM";"2016-2023";"Education (Q3)";"Social Sciences"
38;21100860442;"Asia-Pacific Journal of Research in Early Childhood Education";journal;"19761961, 22335234";0,228;Q3;5;27;74;1148;43;74;0,49;42,52;67,80;0;10;China;Asiatic Region;"Pacific Early Childhood Education Research Association";"2018-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
39;21101021756;"rEFLections";journal;"15135934, 26511479";0,227;Q3;7;36;47;1641;41;47;1,09;45,58;53,85;0;2;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
40;21100207204;"Journal of Research in Education Sciences";journal;"2073753X";0,226;Q3;11;35;111;1894;76;110;0,66;54,11;51,25;0;27;Taiwan;Asiatic Region;"National Taiwan Normal University";"2009-2023";"Education (Q3)";"Social Sciences"
41;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,219;Q3;8;19;52;933;57;51;0,91;49,11;55,26;0;4;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
42;21100897202;"FWU Journal of Social Sciences";journal;"19951272";0,218;Q3;7;40;127;2001;100;126;0,88;50,03;39,51;0;15;Pakistan;Asiatic Region;"Shaheed Benazir Bhutto Women University";"2018-2023";"History (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
43;21101034340;"English Teaching(South Korea)";journal;"26719312, 10177108";0,214;Q3;6;41;64;1694;48;64;0,75;41,32;59,32;0;9;South Korea;Asiatic Region;"Korea Association of Teachers of English";"2020-2023";"Education (Q3)";"Social Sciences"
44;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";0,211;Q3;4;32;79;1250;36;79;0,60;39,06;43,42;0;1;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
45;21100890669;"Journal of Engineering Education Transformations";journal;"23941707, 23492473";0,210;Q3;11;252;414;5028;307;402;0,77;19,95;36,03;0;113;India;Asiatic Region;"Rajarambapu Institute Of Technology";"2018-2023";"Development (Q3); Education (Q3); Engineering (miscellaneous) (Q3)";"Engineering; Social Sciences"
46;21100904443;"Asia Pacific Journal of Educators and Education";journal;"21803463, 22899057";0,207;Q4;6;25;57;1351;37;56;0,60;54,04;53,06;0;15;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2018-2023";"Education (Q4)";"Social Sciences"
47;19400158569;"KEDI Journal of Educational Policy";journal;"17394341";0,207;Q4;15;9;37;426;21;37;0,38;47,33;46,15;0;5;South Korea;Asiatic Region;"Korean Educational Development Institute (KEDI)";"2008-2022";"Education (Q4)";"Social Sciences"
48;21101030339;"Korean Journal of English Language and Linguistics";journal;"25867474, 15981398";0,194;Q4;5;82;141;3091;50;141;0,37;37,70;52,34;0;18;South Korea;Asiatic Region;"The Korean Association for the Study of English Language and Linguistics";"2019-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
49;21101062041;"Physics Educator, The";journal;"26613409, 26613395";0,193;Q4;4;24;70;467;20;69;0,34;19,46;36,07;0;3;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy; Social Sciences"
50;21100901563;"Korean Journal of Physical, Multiple and Health Disabilities";journal;"22883843";0,191;Q4;8;43;102;2172;108;102;1,08;50,51;52,31;0;21;South Korea;Asiatic Region;"Seorim";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Psychology; Social Sciences"
51;17600155129;"Resonance";journal;"09718044, 0973712X";0,186;Q4;23;156;329;1742;141;266;0,48;11,17;21,37;0;21;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Multidisciplinary (Q3); Education (Q4)";"Multidisciplinary; Social Sciences"
52;21100829905;"Bulletin of Educational Psychology";journal;"10115714";0,185;Q4;6;38;102;2532;58;102;0,54;66,63;49,38;0;26;Taiwan;Asiatic Region;"National Taiwan Normal University";"2015-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
53;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";0,185;Q4;2;43;115;1065;20;115;0,21;24,77;62,16;0;14;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
54;19900192534;"Electronic Journal of Foreign Language Teaching";journal;"02199874";0,177;Q4;15;15;71;621;34;64;0,37;41,40;52,38;0;1;Singapore;Asiatic Region;"National University of Singapore";"2011-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
55;21100983351;"International Journal of Academic Medicine";journal;"24555568";0,158;Q4;5;26;117;626;46;89;0,40;24,08;43,81;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q4); Health (social science) (Q4)";"Social Sciences"
56;21100851844;"Malaysian Online Journal of Educational Management";journal;"22894489";0,156;Q4;7;21;60;1218;39;60;0,57;58,00;41,79;0;10;Malaysia;Asiatic Region;"University of Malaya";"2017-2023";"Education (Q4)";"Social Sciences"
57;21100842802;"Bulletin of Educational Research";journal;"10288708";0,153;Q4;3;11;40;517;7;39;0,25;47,00;56,25;0;4;Taiwan;Asiatic Region;"Department of Education, National Taiwan Normal University";"2017-2023";"Education (Q4)";"Social Sciences"
58;21100829150;"Taiwan Journal of TESOL";journal;"18149448, 20767617";0,152;Q4;6;11;27;482;13;27;0,50;43,82;61,54;0;3;Taiwan;Asiatic Region;"Crane Publishing Co.";"2017-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
59;21100870382;"ABAC Journal";journal;"08580855";0,147;Q4;9;57;130;3110;76;125;0,58;54,56;51,09;0;24;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;21101028116;"Asia Pacific Scholar";journal;"24249335, 24249270";0,144;Q4;6;46;137;852;45;114;0,33;18,52;54,67;0;12;Singapore;Asiatic Region;"Centre for Medical Education (CenMed) Yong Loo Lin School of Medicine National University of Singapore";"2019-2023";"Reviews and References (medical) (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
61;21100945769;"Mathematics Student";journal;"00255742";0,143;Q4;3;33;86;331;12;80;0,14;10,03;18,52;0;0;India;Asiatic Region;"";"2019-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
62;21100820896;"Journal of Advanced Pharmacy Education and Research";journal;"22493379";0,141;Q4;14;69;328;2219;164;328;0,53;32,16;51,46;0;23;India;Asiatic Region;"Society of Pharmaceutical Education &amp; Research [SPER]";"2015, 2017-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
63;21100236616;"Nurture";journal;"19941633, 19941625";0,139;Q4;4;11;22;356;15;22;1,25;32,36;69,23;0;6;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
64;21100211362;"Contemporary Educational Research Quarterly";journal;"18144810";0,134;Q4;5;18;42;935;13;42;0,29;51,94;51,43;0;8;Taiwan;Asiatic Region;"National Taiwan Normal University Educational Research and Evaluation Center";"2012-2023";"Education (Q4)";"Social Sciences"
65;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,126;Q4;2;5;17;239;5;17;0,45;47,80;22,22;0;2;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Linguistics and Language (Q3); Communication (Q4); Education (Q4)";"Social Sciences"
66;21100880214;"Higher Education Forum";journal;"24329614";0,120;Q4;5;10;23;475;3;21;0,14;47,50;53,85;0;4;Japan;Asiatic Region;"Hiroshima University,Research Institute for Higher Education,";"2009-2012, 2014-2023";"Education (Q4)";"Social Sciences"
67;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,116;Q4;5;7;68;491;8;60;0,06;70,14;22,22;0;2;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
68;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,112;Q4;19;27;76;966;10;76;0,04;35,78;39,62;0;3;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
69;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,103;Q4;19;0;16;0;5;16;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
70;21101021864;"Compilation and Translation Review";journal;"20714858, 20714866";0,101;Q4;1;11;26;400;1;26;0,07;36,36;54,55;0;1;Taiwan;Asiatic Region;"National Academy for Educational Research";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
71;21101081861;"Forum for Linguistic Studies";journal;"27050602, 27050610";0,101;Q4;2;10;27;357;1;27;0,06;35,70;43,75;0;0;Singapore;Asiatic Region;"";"2019-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
72;21101165011;"Asten Journal of Teacher Education";journal;"25078100, 24677825";;-;1;6;10;191;1;7;0,11;31,83;50,00;0;4;Philippines;Asiatic Region;"Association of Southeast Asian Teacher Education Network (AsTEN)";"2019, 2021-2022";"Education";"Social Sciences"
73;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;51;166;1683;107;166;0,68;33,00;58,62;1;29;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
74;21101093543;"Chinese Journal of Nursing Education";journal;"16729234";;-;5;209;622;3150;211;621;0,35;15,07;62,76;0;70;China;Asiatic Region;"Chinese Nursing Journals Publishing House";"2019-2023";"Education; Nursing (miscellaneous)";"Nursing; Social Sciences"
75;21101117188;"IIM Kozhikode Society and Management Review";journal;"2321029X, 22779752";;-;10;17;52;1200;116;49;1,76;70,59;20,00;1;6;Singapore;Asiatic Region;"Sage Publications India Pvt. Ltd";"2018-2023";"Education";"Social Sciences"
76;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;13;52;705;11;52;0,23;54,23;33,33;0;8;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
77;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;24;69;904;84;69;1,22;37,67;37,50;0;9;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
78;21101138629;"JALT Journal";journal;"02872420";;-;8;15;19;502;4;19;0,21;33,47;46,15;0;4;Japan;Asiatic Region;"JALT";"2013-2022";"Education; Linguistics and Language";"Social Sciences"
79;21101093540;"Journal of Applied Learning and Teaching";journal;"2591801X";;-;13;59;134;2443;498;122;4,82;41,41;53,54;0;21;Singapore;Asiatic Region;"Kaplan Singapore";"2019-2023";"Education";"Social Sciences"
80;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;41;50;720;14;44;0,28;17,56;23,74;0;18;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
81;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
82;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;19;54;1017;24;54;0,50;53,53;25,00;0;5;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
83;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;16;44;622;10;44;0,33;38,88;46,43;0;2;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
84;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;32;106;1215;60;105;0,64;37,97;67,57;0;7;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
85;21101176722;"LLT Journal: Journal on Language and Language Teaching";journal;"14107201, 25799533";;-;3;54;47;1984;12;47;0,26;36,74;55,93;0;6;Indonesia;Asiatic Region;"Sanata Dharma University";"2021-2023";"Education";"Social Sciences"
86;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
