Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";5,153;Q1;224;29;92;4022;1170;92;12,16;138,69;32,61;4;10;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;7000153203;"Journal of Studies on Alcohol and Drugs";journal;"19371888, 19384114";1,317;Q1;137;95;384;3397;910;318;2,12;35,76;60,46;19;39;United States;Northern America;"Alcohol Research Documentation Inc.";"2007-2023";"Health (social science) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
3;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,297;Q1;85;116;316;3351;1156;294;3,65;28,89;47,78;32;28;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;24791;"Alcoholism: Clinical and Experimental Research";journal;"01456008, 15300277";1,246;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,002;Q1;177;257;578;13845;2009;555;3,18;53,87;43,54;23;87;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";0,945;Q1;189;312;889;16375;3263;883;3,45;52,48;43,99;23;126;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,915;Q1;111;40;192;2548;630;182;3,10;63,70;52,71;3;11;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q1); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
8;21100367469;"Toxicology Reports";journal;"22147500";0,912;Q1;64;158;332;8382;1330;326;4,19;53,05;39,90;11;50;United States;Northern America;"Elsevier Inc.";"2014-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
9;18071;"Neurotoxicity Research";journal;"14763524, 10298428";0,889;Q2;84;152;361;9567;1116;361;3,09;62,94;49,15;2;34;United States;Northern America;"Springer New York";"1999-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;25176;"Regulatory Toxicology and Pharmacology";journal;"02732300, 10960295";0,842;Q2;123;239;792;10573;2586;708;3,33;44,24;42,63;51;58;United States;Northern America;"Academic Press Inc.";"1970, 1981-2023";"Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;24028;"Reproductive Toxicology";journal;"08906238, 18731708";0,816;Q2;129;123;514;6948;1559;489;3,04;56,49;54,90;25;34;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";0,814;Q2;148;127;354;8395;899;350;2,57;66,10;44,37;3;39;United States;Northern America;"Elsevier Inc.";"1973-2023";"Behavioral Neuroscience (Q2); Biochemistry (Q2); Clinical Biochemistry (Q2); Pharmacology (Q2); Toxicology (Q2); Biological Psychiatry (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
13;10300153342;"Journal of Medical Toxicology";journal;"15569039, 19376995";0,760;Q2;58;44;170;812;346;140;2,14;18,45;37,16;3;10;United States;Northern America;"Springer New York";"2005-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
14;24785;"Alcohol";journal;"18736823, 07418329";0,729;Q2;88;118;230;6728;560;228;2,49;57,02;49,43;2;67;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Biochemistry (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;25093;"Environmental Toxicology";journal;"15227278, 15204081";0,722;Q2;90;135;527;6613;1605;525;3,27;48,99;46,64;7;64;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980, 1999-2023";"Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";0,718;Q2;121;155;298;9507;863;298;3,01;61,34;46,64;7;58;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q2); Cell Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;24603;"Archives of Environmental Contamination and Toxicology";journal;"14320703, 00904341";0,714;Q2;124;111;345;6433;901;344;2,59;57,95;41,14;16;72;United States;Northern America;"Springer Science and Business Media, LLC";"1973-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pollution (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,714;Q2;103;153;522;6090;1264;499;2,50;39,80;46,15;14;49;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,708;Q2;83;72;237;2840;615;234;2,24;39,44;38,31;6;10;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q2); Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
20;22575;"Cardiovascular Toxicology";journal;"15307905, 15590259";0,706;Q2;64;58;160;2836;400;160;2,40;48,90;37,11;8;23;United States;Northern America;"Humana Press";"2001-2023";"Cardiology and Cardiovascular Medicine (Q2); Toxicology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,630;Q2;124;92;309;4035;614;299;1,71;43,86;38,07;5;17;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;11000153762;"Journal of Immunotoxicology";journal;"1547691X, 15476901";0,609;Q3;48;20;140;1627;340;140;3,02;81,35;45,71;0;7;United States;Northern America;"Informa Healthcare";"2004-2023";"Immunology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;19700188399;"Current protocols in toxicology / editorial board, Mahin D. Maines (editor-in-chief) ... [et al.]";journal;"19349254, 19349262";0,561;Q3;31;21;58;645;109;58;1,76;30,71;42,67;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;25111;"International Journal of Toxicology";journal;"10915818, 1092874X";0,535;Q3;71;54;188;2783;290;166;1,19;51,54;43,60;7;8;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Toxicology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
25;25106;"Human and Experimental Toxicology";journal;"09603271";0,527;Q3;91;122;398;5507;872;386;2,28;45,14;45,05;5;41;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Medicine (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;24624;"Bulletin of Environmental Contamination and Toxicology";journal;"00074861, 14320800";0,515;Q3;86;266;792;8882;1488;771;1,81;33,39;41,89;9;110;United States;Northern America;"Springer Science and Business Media, LLC";"1966-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;19300156901;"Dose-Response";journal;"15593258";0,475;Q3;48;126;160;5693;376;131;2,40;45,18;41,30;5;63;United States;Northern America;"International Dose-Response Society";"2008-2023";"Public Health, Environmental and Occupational Health (Q2); Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,447;Q3;15;19;42;643;74;39;1,76;33,84;44,90;0;2;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
29;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;80;194;4112;347;194;1,90;51,40;45,65;4;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,402;Q3;50;32;86;1498;151;86;1,70;46,81;39,41;0;24;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;29550;"Journal of Biochemical and Molecular Toxicology";journal;"10956670, 10990461";0,395;Q3;69;167;315;6696;1061;309;3,63;40,10;44,47;3;71;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Toxicology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;4900153304;"Archives of Environmental and Occupational Health";journal;"19338244, 21544700";0,385;Q4;68;42;154;1717;198;133;1,03;40,88;39,08;9;19;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Environmental Science (miscellaneous) (Q2); Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,331;Q4;58;0;20;0;32;20;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Health, Toxicology and Mutagenesis (Q3); Developmental Biology (Q4); Embryology (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;21100789875;"Proceedings of the 3rd ACM Conference on Systems for Energy-Efficient Built Environments, BuildSys 2016";conference and proceedings;"-";0,255;-;14;0;51;0;115;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
35;17700155411;"Research Journal of Environmental Toxicology (discontinued)";journal;"18193420";0,200;Q4;19;0;25;0;25;25;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Pollution (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
36;19700174987;"Research Journal of Toxins (discontinued)";journal;"18193560";0,155;Q4;4;0;2;0;1;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science (Q4); Food Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
37;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;252;758;13956;2443;700;2,98;55,38;51,46;26;189;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24115;"National Toxicology Program technical report series";journal;"08888051";;-;22;1;6;0;0;6;0,00;0,00;0,00;0;1;United States;Northern America;"U.S. Public Health Service";"2000-2013, 2017-2021, 2023";"Medicine (miscellaneous)";"Medicine"
39;21100255572;"NTP monograph";journal;"23301279, 23785144";;-;2;3;0;467;0;0;0,00;155,67;68,18;0;2;United States;Northern America;"";"2012, 2019";"Health, Toxicology and Mutagenesis; Pharmacology; Pharmacology (medical); Toxicology";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21101141652;"NTP Research Report Series";book series;"24734756";;-;3;5;9;104;7;9;1,00;20,80;42,86;0;3;United States;Northern America;"United States National Toxicology Program";"2016-2021";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
41;21101093583;"NTP Technical Report on the Toxicity Studies Series";book series;"23788984, 23788992";;-;6;2;10;257;0;10;0,00;128,50;48,48;0;1;United States;Northern America;"United States National Toxicology Program";"1994-2000, 2002, 2004, 2006-2007, 2011, 2015-2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21101138045;"NTP Technical Report on the Toxicology and Carcinogenesis Studies Series";book series;"23788925, 23788917";;-;9;1;9;299;2;9;0,33;299,00;57,14;0;1;United States;Northern America;"United States National Toxicology Program";"1995-2021, 2023";"Cancer Research; Health, Toxicology and Mutagenesis; Oncology; Toxicology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
