Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,118;Q4;9;58;220;786;26;220;0,12;13,55;26,75;1;25;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
9;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,126;Q4;20;237;937;1896;124;937;0,11;8,00;31,06;0;10;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
8;21100287593;"Materials China";journal;"16743962";0,132;Q4;16;138;365;6468;116;365;0,25;46,87;32,31;0;26;China;Asiatic Region;"Materials China";"2013-2023";"Materials Science (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science"
7;13309;"Yuanzineng Kexue Jishu/Atomic Energy Science and Technology";journal;"10006931";0,187;Q4;20;343;1089;6394;266;1089;0,26;18,64;29,49;0;27;China;Asiatic Region;"Atomic Energy Publishing House";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
6;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,196;Q4;20;306;879;5368;419;879;0,47;17,54;28,98;0;23;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Aerospace Engineering (Q4); Control and Systems Engineering (Q4); Nuclear Energy and Engineering (Q4)";"Chemical Engineering; Energy; Engineering"
5;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,220;Q3;15;165;503;2776;149;503;0,31;16,82;30,89;0;27;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
4;21101090589;"Experimental and Computational Multiphase Flow";journal;"26618877, 26618869";;-;18;25;0;848;0;0;0,00;33,92;18,31;0;1;China;Asiatic Region;"Tsinghua University Press";"2019-2023";"Fluid Flow and Transfer Processes; Mechanical Engineering; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Chemical Engineering; Energy; Engineering; Physics and Astronomy"
3;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";;-;7;48;0;1233;0;0;0,00;25,69;43,68;0;4;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging";"Energy; Medicine; Physics and Astronomy"
2;21101142610;"International Journal of Advanced Nuclear Reactor Design and Technology";journal;"24686050";;-;8;6;0;102;0;0;0,00;17,00;32,26;0;0;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Nuclear Energy and Engineering";"Energy"
1;21101092814;"Power Generation Technology";journal;"20964528";;-;14;90;0;874;0;0;0,00;9,71;31,27;0;33;China;Asiatic Region;"";"2019-2023";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering; Renewable Energy, Sustainability and the Environment";"Energy"
