Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";;-;87;980;0;10072;0;0;0,00;10,28;19,68;0;0;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
2;21101021201;"Wirtschaftsinformatik";journal;"09376429, 18618936";;-;23;58;154;1316;38;154;0,25;22,69;8,74;0;0;Germany;Western Europe;"Vieweg";"1991, 1996-2010";"Information Systems";"Computer Science"
3;12962;"Journal of Intelligent Systems";journal;"03341860, 2191026X";0,136;Q4;31;21;51;819;14;51;0,21;39,00;29,73;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2002, 2004-2023";"Artificial Intelligence (Q4); Information Systems (Q4); Software (Q4)";"Computer Science"
4;15012;"Acta Informatica";journal;"14320525, 00015903";0,474;Q2;43;26;98;693;62;98;0,57;26,65;15,09;1;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
5;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;19;72;510;13;67;0,20;26,84;8,57;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
6;25626;"Multimedia Systems";journal;"14321882, 09424962";0,569;Q2;65;19;106;490;199;106;1,93;25,79;15,91;0;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Media Technology (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering"
7;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,722;Q1;59;16;37;461;77;35;0,60;28,81;5,13;2;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q1); Software (Q1)";"Computer Science"
8;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,102;Q4;10;17;54;170;3;54;0,04;10,00;34,29;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
9;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";0,199;Q3;63;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q3)";"Computer Science"
10;145041;"Informatik-Spektrum";journal;"01706012";0,250;Q3;24;0;10;0;3;9;0,30;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985, 1987, 1999, 2005-2023";"Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science"
