Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,215;Q3;41;124;231;956;45;231;0,20;7,71;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Software (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
2;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,166;Q3;52;92;231;771;33;231;0,15;8,38;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
3;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,143;Q4;71;289;571;3150;96;571;0,19;10,90;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
4;18056;"Jiqiren/Robot";journal;"10020446";0,140;Q4;31;87;60;0;10;60;0,17;0,00;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
5;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,136;Q4;64;133;352;1659;62;352;0,20;12,47;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
6;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,131;Q4;29;110;181;1010;14;181;0,08;9,18;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
7;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,126;Q4;74;107;246;941;36;246;0,15;8,79;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Control and Systems Engineering (Q3); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
8;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,111;Q4;45;189;209;186;26;209;0,12;0,98;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
9;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,101;Q4;20;286;283;0;8;283;0,03;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
10;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,101;Q4;26;54;61;249;2;61;0,03;4,61;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
11;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,101;Q4;18;50;108;0;4;108;0,04;0,00;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
12;16087;"Xiaoxing Weixing Jisuanji Xitong/Mini-Micro Systems";journal;"10001220";0,100;Q4;6;213;291;0;2;291;0,01;0,00;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1998, 2001-2003";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
