Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";1,504;Q1;78;54;152;3140;597;136;3,96;58,15;44,44;0;47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,201;Q1;81;318;347;15964;1453;342;3,87;50,20;66,90;1;318;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
3;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,593;Q2;58;112;202;5045;492;189;2,07;45,04;66,00;0;100;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q2)";"Nursing"
4;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,801;Q1;70;170;370;7570;1210;360;3,10;44,53;66,27;1;158;United States;Northern America;"Churchill Livingstone";"1998-2023";"Oncology (nursing) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,733;Q2;50;49;131;2167;232;109;1,45;44,22;41,51;0;32;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
6;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,579;Q2;98;63;198;2763;374;180;1,25;43,86;70,21;0;55;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q2)";"Nursing"
7;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,767;Q2;86;100;394;4131;1050;357;2,29;41,31;70,59;0;90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";0,534;Q3;58;42;114;1426;235;113;1,62;33,95;81,39;0;36;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing (Q1); Medicine (miscellaneous) (Q2); Pediatrics (Q2); Oncology (nursing) (Q3)";"Medicine; Nursing"
9;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,123;Q4;11;35;82;1089;7;72;0,10;31,11;65,29;0;30;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
10;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,601;Q1;78;279;1004;8434;3084;806;3,28;30,23;56,69;0;222;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
11;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,333;Q3;16;33;124;951;83;89;0,64;28,82;74,36;0;21;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Oncology (Q3); Oncology (nursing) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
12;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,321;Q3;53;97;396;1874;334;333;0,76;19,32;78,83;0;59;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
13;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,110;Q4;7;0;125;0;6;75;0,05;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
