Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,223;Q4;63;270;830;7459;363;830;0,40;27,63;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
2;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,507;Q2;88;387;754;10510;744;693;0,85;27,16;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,473;Q1;98;201;655;6101;984;653;1,45;30,35;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,255;Q3;58;278;648;6071;436;633;0,55;21,84;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,313;Q3;64;240;611;5376;262;609;0,34;22,40;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
6;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,190;Q3;62;253;669;6395;298;608;0,46;25,28;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;210;613;7202;960;596;1,50;34,30;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
8;21479;"Quimica Nova";journal;"01004042, 16787064";0,317;Q2;83;348;616;13333;618;595;0,99;38,31;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
9;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,607;Q2;104;181;600;5045;867;594;1,42;27,87;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
10;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,201;Q3;47;222;641;5304;290;588;0,44;23,89;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;21100782856;"XXII Interamerican Congress of Chemical Engineering, CIIQ 2006 and V Argentinian Congress of Chemical Engineering, CAIQ 2006 - Innovation and Management for Sustainable Development";conference and proceedings;"-";0,101;-;3;0;515;0;2;513;0,00;0,00;Argentina;Latin America;"";"";"Building and Construction; Civil and Structural Engineering; Health, Toxicology and Mutagenesis";"Engineering; Environmental Science"
12;28560;"M and M - Metalurgia and Materiais";journal;"01040898";0,100;Q4;5;167;544;96;0;492;0,00;0,57;Brazil;Latin America;"Associacao Brasileira de Metalurgia e Materiais";"1996, 1998-2011";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,189;Q3;35;194;528;3985;126;487;0,26;20,54;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
14;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,257;Q3;37;257;475;5078;120;475;0,22;19,76;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,344;Q1;64;143;458;4653;276;458;0,48;32,54;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
16;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,550;Q2;90;184;513;3094;558;445;0,93;16,82;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,205;-;27;155;450;2832;90;443;0,19;18,27;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
18;79866;"Livestock Research for Rural Development";journal;"01213784";0,275;Q3;38;195;428;4151;122;428;0,31;21,29;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
19;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,181;Q3;33;185;413;3268;100;411;0,22;17,66;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
20;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,172;Q3;48;108;415;3705;95;407;0,21;34,31;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
21;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,346;Q3;63;151;420;2947;305;404;0,67;19,52;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
22;15191;"O Papel (Brazil)";trade journal;"00311057";0,108;Q3;14;187;481;708;10;403;0,03;3,79;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Media Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
23;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,298;Q2;48;173;415;2642;203;393;0,40;15,27;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
24;29385;"Revista brasileira de enfermagem";journal;"00347167";0,121;Q3;34;120;393;434;30;389;0,04;3,62;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,242;Q4;63;138;367;5089;233;364;0,54;36,88;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
26;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,171;Q3;61;216;409;9205;240;352;0,52;42,62;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
27;28023;"Gaceta Medica de Mexico";journal;"00163813";0,118;Q4;26;124;361;2960;56;352;0,13;23,87;Mexico;Latin America;"Academia Nacional de Medicina";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
28;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,164;Q3;33;0;357;0;116;345;0,39;0,00;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q3)";"Medicine"
29;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,250;Q2;48;332;596;2209;188;324;0,26;6,65;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
30;4000151812;"Ciencia Rural";journal;"01038478";0,171;Q4;46;313;322;6006;69;322;0,21;19,19;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;22962;"Interciencia";journal;"03781844";0,218;Q2;40;135;349;4088;123;320;0,27;30,28;Venezuela;Latin America;"Interciencia Association";"1979, 1981-1982, 1986, 1993, 1996-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
32;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,496;Q2;59;162;319;4912;229;319;0,58;30,32;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
