Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,167;Q2;15;5;32;379;15;31;0,22;75,80;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,132;Q3;37;48;151;1043;39;151;0,19;21,73;30,91;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q3)";"Medicine"
3;21823;"Pharmacia";journal;"04280296";0,100;Q4;18;11;64;215;2;64;0,03;19,55;63,64;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;53304;"Internal Diseases";journal;"05062772";0,100;Q4;5;13;55;243;0;55;0,00;18,69;39,39;0;0;Bulgaria;Eastern Europe;"Ministerstvo na narodnoto zdrave";"1971-1991, 1999-2001";"Internal Medicine (Q4)";"Medicine"
5;15400155900;"Endokrinologya (discontinued)";journal;"13108131";;-;5;21;0;391;0;0;0,00;18,62;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,100;Q4;1;29;62;522;0;62;0,00;18,00;36,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
7;26012;"Clinical and Transfusion Haematology";journal;"08617880";;-;1;8;0;140;0;0;0,00;17,50;33,33;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology";"Medicine"
8;28202;"Fizikalna Kurortna i Rekhabilitatsionna Meditsina";journal;"08616485";0,100;Q4;1;9;58;157;0;58;0,00;17,44;44,44;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1996-2001";"Rehabilitation (Q4)";"Medicine"
9;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;40;152;579;1;150;0,00;14,48;49,46;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
10;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,111;Q4;3;35;122;480;3;112;0,01;13,71;20,34;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
11;28463;"General Medicine";journal;"13111817";;-;4;33;0;443;0;0;0,00;13,42;43,48;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous)";"Medicine"
12;28702;"Bulgarian Medicine";journal;"08619883";0,100;Q4;2;59;227;764;1;227;0,01;12,95;58,46;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,123;Q4;6;24;81;290;2;81;0,04;12,08;56,72;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;15678;"Pediatriya";journal;"04797876";0,101;Q4;3;17;123;143;1;123;0,00;8,41;78,38;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
15;21006;"Khirurgiia";journal;"04502167";;-;7;43;258;216;2;258;0,01;5,02;23,08;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
16;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,101;Q4;10;92;302;424;6;302;0,01;4,61;49,43;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
17;39363;"Folia Medica";journal;"02048043, 13142143";0,117;Q3;29;65;215;58;29;215;0,12;0,89;42,06;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
19;21364;"Khigiena i Zdraveopazvane";journal;"00188247";0,101;Q4;1;0;34;0;0;34;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-1998";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
