Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,463;Q2;26;99;279;2639;109;260;0,36;26,66;70,85;1;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
2;75153;"Physis";journal;"18094481, 01037331";0,429;Q2;21;83;170;2535;59;161;0,23;30,54;69,71;1;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
3;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,378;Q2;17;27;81;849;30;75;0,38;31,44;48,98;3;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
4;8100153107;"Magallania";journal;"07180209, 07182244";0,374;Q2;21;39;89;1642;67;87;0,72;42,10;44,16;0;0;Chile;Latin America;"Universidad de Magallanes";"2007-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
5;5700160328;"Saude e Sociedade";journal;"01041290";0,357;Q2;26;90;272;2214;91;257;0,23;24,60;70,42;1;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
6;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,339;Q2;22;53;163;1399;29;147;0,16;26,40;78,26;1;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
7;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,326;Q2;19;37;117;883;30;111;0,18;23,86;48,21;0;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q2)";"Social Sciences"
8;15162;"Eure";journal;"07176236, 02507161";0,325;Q2;37;20;69;825;40;68;0,31;41,25;32,14;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;4500151523;"Educacao e Sociedade";journal;"01017330";0,309;Q3;28;65;164;1521;33;158;0,22;23,40;51,02;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q3)";"Social Sciences"
10;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,304;Q2;34;38;109;1546;75;106;0,84;40,68;49,59;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
11;4700152616;"Chungara";journal;"07161182";0,297;Q2;29;40;68;2320;44;63;0,43;58,00;36,78;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
12;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,293;Q2;23;17;55;699;30;53;0,21;41,12;30,77;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
13;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,290;Q2;23;64;118;1419;42;115;0,29;22,17;21,05;1;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
14;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";0,286;Q3;23;82;166;2656;37;155;0,14;32,39;39,77;7;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration (Q3)";"Social Sciences"
15;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,275;Q1;23;20;54;803;21;47;0,18;40,15;40,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
16;19700173306;"Revista Latinoamericana de Investigacion en Matematica Educativa";journal;"16652436";0,273;Q3;12;13;30;494;10;25;0,33;38,00;37,14;0;0;Mexico;Latin America;"Latinoamericano de Matematica Educativa";"2009-2023";"Education (Q3)";"Social Sciences"
17;19700173159;"Reforma y Democracia";journal;"13152378";0,254;Q3;8;21;63;852;13;63;0,18;40,57;29,41;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";0,236;Q3;23;37;142;950;34;125;0,29;25,68;24,44;0;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
19;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,224;Q3;12;54;140;1354;23;134;0,11;25,07;55,00;0;0;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
20;5000154508;"Ciencia da Informacao";journal;"01001965";0,223;Q3;15;35;81;894;20;81;0,23;25,54;58,46;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q3)";"Social Sciences"
21;8000153130;"Ensaio";journal;"01044036";0,221;Q3;15;44;112;1096;23;103;0,18;24,91;56,34;1;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
22;66304;"Revista de Geografia Norte Grande";journal;"07183402, 03798682";0,220;Q3;25;31;63;1456;14;62;0,14;46,97;40,00;0;0;Chile;Latin America;"Revista de Geografia Norte Grande";"1981, 1983, 2004-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
23;25953;"Dados";journal;"16784588, 00115258";0,214;Q3;30;25;86;1247;20;86;0,21;49,88;28,13;5;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;19900191876;"Transinformacao";journal;"01033786";0,213;Q3;13;18;19;462;1;18;0,05;25,67;66,67;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
25;21100309828;"CoDAS";journal;"23171782";0,211;-;31;76;204;1603;101;188;0,37;21,09;89,16;0;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
26;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,211;Q3;13;46;102;1081;16;95;0,07;23,50;84,34;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
27;5600153115;"Tempo Social";journal;"01032070";0,209;Q3;17;24;70;1003;14;63;0,18;41,79;22,22;0;0;Brazil;Latin America;"University of Sao Paolo";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,205;Q3;19;54;123;1685;20;115;0,15;31,20;23,33;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
29;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,203;Q3;23;39;104;1609;28;91;0,30;41,26;29,00;2;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Industrial Relations (Q2); Development (Q3); Education (Q3); Marketing (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
30;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,189;Q3;15;91;195;1820;16;187;0,05;20,00;17,99;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;19600165500;"Politica y Gobierno";journal;"14051060, 16652037";0,187;Q3;15;9;30;469;4;30;0,18;52,11;12,50;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"2000-2003, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
32;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,187;Q3;20;22;66;779;19;64;0,18;35,41;29,17;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
33;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,187;Q3;21;49;156;1158;14;146;0,06;23,63;47,62;0;0;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
34;5700164339;"Lua Nova";journal;"01026445";0,183;Q3;18;35;82;1110;17;74;0,24;31,71;48,78;3;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
35;29758;"Revista Mexicana de Fisica";journal;"0035001X";0,182;Q3;33;86;221;1933;86;217;0,46;22,48;12,77;0;0;Mexico;Latin America;"Sociedad Mexicana de Fisica";"1991-1993, 1995-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
36;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,180;Q3;12;36;101;1679;15;82;0,12;46,64;17,14;0;0;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q3)";"Social Sciences"
37;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,179;Q3;26;25;74;874;17;69;0,15;34,96;40,00;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
38;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,175;Q3;21;37;98;1495;28;91;0,26;40,41;25,00;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,166;Q4;15;58;141;917;9;140;0,06;15,81;59,86;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
40;19400158901;"Perfiles Educativos";journal;"01852698";0,165;Q4;18;52;77;1193;9;68;0,12;22,94;59,09;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2004-2005, 2009-2023";"Education (Q4)";"Social Sciences"
41;11700154202;"Revista Chilena de Derecho";journal;"07183437, 07160747";0,163;Q3;14;31;91;853;7;81;0,07;27,52;23,33;2;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Law (Q3)";"Social Sciences"
42;4700153602;"Sociologias";journal;"15174522";0,161;Q3;21;38;100;1575;18;91;0,22;41,45;32,00;2;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
43;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,160;Q3;15;33;92;917;8;86;0,10;27,79;58,33;0;0;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
44;5800156831;"RLA";journal;"0033698X";0,159;Q3;17;13;41;446;12;38;0,34;34,31;38,10;0;0;Chile;Latin America;"Universidad de Concepcion";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
45;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,156;Q3;11;21;77;434;8;60;0,09;20,67;47,83;0;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q3)";"Social Sciences"
46;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,155;Q3;12;0;39;0;4;39;0,00;0,00;0,00;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q3)";"Social Sciences"
47;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,150;Q2;35;65;207;741;33;187;0,05;11,40;30,65;0;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
48;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,145;Q3;15;28;32;1279;4;32;0,13;45,68;46,15;0;0;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q3)";"Social Sciences"
49;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,143;Q4;13;27;82;685;14;72;0,14;25,37;47,06;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q4)";"Social Sciences"
50;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,142;Q3;11;23;66;817;9;64;0,07;35,52;28,95;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
51;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,142;Q3;23;16;110;504;18;102;0,16;31,50;22,73;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q3)";"Social Sciences"
52;5600152968;"Caderno CRH";journal;"01034979";0,140;Q2;14;53;79;1855;8;78;0,10;35,00;59,32;1;0;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
53;5700160329;"Migraciones Internacionales";journal;"16658906, 25940279";0,140;Q3;13;21;30;781;6;28;0,20;37,19;36,36;0;0;Mexico;Latin America;"Colegio de la Frontera Norte";"2009-2023";"Demography (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
54;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,140;Q3;11;17;54;336;3;45;0,00;19,76;43,75;0;0;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q3); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences; Social Sciences"
55;13000154718;"Revista Signos";journal;"00350451, 07180934";0,140;Q3;19;18;78;556;23;76;0,16;30,89;53,33;0;0;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;19700188119;"Educacion Quimica";journal;"18708404, 0187893X";0,139;Q4;15;53;53;1317;6;50;0,11;24,85;35,00;0;0;Mexico;Latin America;"National Autonomous University of Mexico, Faculty of Chemistry";"2010-2017, 2019-2023";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
57;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,139;Q3;15;36;73;828;15;73;0,21;23,00;21,62;2;0;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
58;5800207800;"Literatura y Linguistica";journal;"07165811";0,139;Q3;11;25;56;584;8;49;0,13;23,36;44,44;0;0;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";0,139;Q3;8;38;108;896;4;98;0,04;23,58;44,74;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3); Environmental Science (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
60;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,138;Q3;16;7;20;211;7;20;0,38;30,14;44,74;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q3); Geography, Planning and Development (Q3); Development (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
61;11600153630;"Innovar";journal;"01215051";0,137;Q4;18;62;114;3173;18;108;0,14;51,18;34,38;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Marketing (Q3); Accounting (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
62;5600153133;"Sociedade e Estado";journal;"19805462, 01026992";0,137;Q3;19;46;111;1141;7;97;0,06;24,80;43,55;0;0;Brazil;Latin America;"Universidade de Brasilia";"2007-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
63;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q2;21;44;127;1164;17;122;0,07;26,45;60,61;6;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
64;12100154831;"Universum";journal;"0716498X, 07182376";0,135;Q3;15;25;87;823;8;81;0,07;32,92;31,25;2;0;Chile;Latin America;"Universidad de Talca";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
65;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,134;Q3;16;22;58;1089;21;54;0,33;49,50;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
66;20000195049;"Magis";journal;"20271174, 20271182";0,133;Q4;14;23;66;829;14;59;0,20;36,04;61,76;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education (Q4)";"Social Sciences"
67;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,131;Q3;10;18;48;483;8;48;0,06;26,83;40,91;0;0;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
68;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,131;Q4;20;27;90;910;16;81;0,13;33,70;39,39;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
69;18800156704;"Journal of Science Education (discontinued)";journal;"01245481";0,131;Q4;6;25;58;568;4;56;0,07;22,72;30,88;0;0;Colombia;Latin America;"";"2009-2019";"Education (Q4)";"Social Sciences"
70;10600153355;"Acta Bioethica";journal;"1726569X, 07175906";0,128;Q4;11;29;81;674;10;78;0,07;23,24;57,78;6;0;Chile;Latin America;"Universidad de Chile - Centro Interdisciplinario de Estudios en Bioetica";"2007-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
71;21100793178;"Psicoperspectivas";journal;"07186924";0,128;Q4;21;23;53;745;4;48;0,04;32,39;47,92;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
72;5700161162;"Papeles de Poblacion";journal;"14057425, 24487147";0,127;Q4;16;34;109;1420;18;108;0,20;41,76;39,44;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"1997-1998, 2002-2003, 2008-2023";"Demography (Q4)";"Social Sciences"
73;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,127;Q4;21;40;124;1193;10;124;0,05;29,83;36,27;1;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
74;19700170481;"Bitacora Urbano Territorial";journal;"01247913, 2027145X";0,126;Q3;9;27;42;548;2;38;0,05;20,30;51,72;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
75;21100199539;"Politica Criminal";journal;"07183399";0,126;Q4;11;14;19;1010;3;19;0,16;72,14;16,67;0;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
76;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,126;Q2;10;29;72;1401;4;67;0,02;48,31;50,00;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
77;5100155019;"Estudios Pedagogicos";journal;"0716050X";0,124;Q4;29;41;97;1250;7;97;0,09;30,49;55,81;2;0;Chile;Latin America;"Universidad Austral de Chile";"1997-2002, 2006-2023";"Education (Q4)";"Social Sciences"
78;12100155657;"Mundo Agrario";journal;"15155994";0,124;Q3;11;34;86;1112;12;85;0,14;32,71;55,32;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Industrial Relations (Q3); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
79;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,123;Q4;14;18;38;583;5;34;0,13;32,39;42,86;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
80;23554;"Problemas del Desarrollo";journal;"03017036";0,123;Q4;11;23;54;596;3;50;0,06;25,91;19,23;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1979-1980, 1992-1993, 2009-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
81;4700152715;"Horizontes Antropologicos";journal;"01047183";0,122;Q3;18;21;85;771;12;80;0,08;36,71;50,00;0;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
82;25969;"Social and Economic Studies";journal;"00377651";0,122;Q4;10;23;67;778;9;62;0,09;33,83;48,39;0;0;Jamaica;Latin America;"University of the West Indies";"1974, 1977-1986, 2008-2021";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
83;22826;"Gestion y Politica Publica";journal;"14051079";0,119;Q4;14;13;35;534;8;35;0,29;41,08;16,67;0;0;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q4)";"Social Sciences"
84;19700182736;"Argos";journal;"02541637";0,117;Q4;4;19;46;407;2;40;0,06;21,42;47,83;0;0;Venezuela;Latin America;"Universidad Simon Bolivar";"2008-2015";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
85;5600152954;"Convergencia";journal;"14051435";0,116;Q4;16;31;114;992;16;110;0,11;32,00;40,00;0;0;Mexico;Latin America;"Universidad Autonoma del Estado de Mexico";"2008-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
86;4700152249;"Educacao e Pesquisa";journal;"15179702";0,116;Q4;22;52;122;1279;10;115;0,10;24,60;72,16;0;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
87;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,116;Q4;21;76;30;2432;6;30;0,20;32,00;38,15;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
88;18736;"Cuadernos del Cendes";journal;"10122508";0,113;Q4;8;19;85;386;9;68;0,11;20,32;36,84;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
89;100069;"Historia";journal;"01019074, 19804369";0,112;Q3;8;38;103;1164;5;97;0,05;30,63;35,14;0;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
90;5000159706;"Revista Electronica de Investigacion Educativa";journal;"16074041";0,112;Q4;21;21;90;565;8;89;0,09;26,90;38,46;0;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"2006-2023";"Education (Q4)";"Social Sciences"
91;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,111;Q4;10;20;39;859;9;39;0,23;42,95;18,60;3;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
92;20000195095;"Meta: Avaliacao";journal;"21752753";0,111;Q4;7;19;50;397;3;44;0,06;20,89;50,00;0;0;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
93;5600152973;"Analisis Politico";journal;"01214705";0,110;Q4;10;24;70;804;6;70;0,08;33,50;33,33;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
94;27739;"Atenea";journal;"07161840, 07180462";0,110;Q4;9;20;86;423;7;76;0,03;21,15;43,75;0;0;Chile;Latin America;"Universidad de Concepcion";"1979, 1984, 2000-2001, 2007-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
