Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,185;-;9;0;100;0;32;98;0,32;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
2;21100403810;"40th European Rotorcraft Forum 2014";conference and proceedings;"-";0,182;-;12;0;124;0;85;122;0,69;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
3;21100334809;"BHR Group - 9th North American Conference on Multiphase Technology 2014";conference and proceedings;"-";0,124;-;6;0;37;0;19;35;0,51;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
4;21100220443;"Advanced Concurrent Engineering";conference and proceedings;"18655440";0,118;-;9;0;101;0;51;99;0,44;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
5;21100286909;"Do-Form: Enabling Domain Experts to Use Formalised Reasoning - AISB Convention 2013";conference and proceedings;"-";0,117;-;3;0;13;0;1;11;0,08;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
6;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,112;-;3;0;15;0;4;13;0,27;0,00;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
7;21100455698;"Proceedings of the 16th International Conference on Engineering and Product Design Education: Design Education and Human Technology Relations, E and PDE 2014";conference and proceedings;"-";0,106;-;7;0;121;0;27;119;0,22;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
8;21100420113;"Technical Report - Rutherford Appleton Laboratory - Council for the Central Laboratory of the Research Councils";conference and proceedings;"-";0,106;-;0;0;5;0;0;4;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
9;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,105;-;2;0;75;0;5;74;0,07;0,00;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
10;21100286912;"Music and Unconventional Computing - AISB Convention 2013";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;United Kingdom;Western Europe;"";"";"Software";"Computer Science"
11;21100448936;"Bio- and Chemo- Mechanical Processes in Geotechnical Engineering - Geotechnique Symposium in Print 2013";conference and proceedings;"-";0,101;-;5;0;22;0;0;20;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
12;21100466456;"RINA, Royal Institution of Naval Architects - International Conference on Computational and Experimental Marine Hydrodynamics, MARHY 2014";conference and proceedings;"-";0,101;-;3;0;39;0;3;37;0,08;0,00;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Software";"Computer Science; Engineering"
13;21100780907;"RINA, Royal Institution of Naval Architects - International Conference on Ship and Offshore Technology, ICSOT 2014: Development in Ship Design and Construction";conference and proceedings;"-";0,101;-;2;0;19;0;2;17;0,11;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Software";"Computer Science; Engineering"
