Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700194024;"General Members Meeting and eCrime Researchers Summit, eCrime 2010";conference and proceedings;"-";0,200;-;6;0;9;0;16;8;1,78;0,00;United States;Northern America;"";"";"Information Systems and Management; Law";"Decision Sciences; Social Sciences"
2;99254;"Proceedings of the International Conference on Artificial Intelligence and Law";conference and proceedings;"-";0,319;-;37;0;75;0;92;72;1,35;0,00;United States;Northern America;"";"";"Artificial Intelligence; Law; Software";"Computer Science; Social Sciences"
3;19700183065;"2010 3rd International Workshop on Requirements Engineering and Law, RELAW 2010";conference and proceedings;"-";0,221;-;3;0;6;0;5;5;0,83;0,00;United States;Northern America;"";"";"Computer Science Applications; Law; Software";"Computer Science; Social Sciences"
4;19700173113;"4th International Conference on Digital Society, ICDS 2010, Includes CYBERLAWS 2010: The 1st International Conference on Technical and Legal Aspects of the e-Society";conference and proceedings;"-";0,163;-;11;0;65;0;42;62;0,65;0,00;United States;Northern America;"";"";"Computer Science Applications; Law";"Computer Science; Social Sciences"
5;19700186811;"2010 IEEE International Conference on Technologies for Homeland Security, HST 2010";conference and proceedings;"-";0,122;-;13;0;95;0;52;92;0,55;0,00;United States;Northern America;"";"";"Law; Public Administration";"Social Sciences"
6;145377;"Proceedings - International Carnahan Conference on Security Technology";conference and proceedings;"10716572";0,191;-;30;60;189;702;76;184;0,44;11,70;United States;Northern America;"";"";"Electrical and Electronic Engineering; Law";"Engineering; Social Sciences"
7;20000195027;"2011 Defense Science Research Conference and Expo, DSR 2011";conference and proceedings;"-";0,109;-;9;0;89;0;11;88;0,12;0,00;United States;Northern America;"";"";"Law";"Social Sciences"
8;19700182672;"Proceedings of the International Conference on E-Business and E-Government, ICEE 2010";conference and proceedings;"-";0,106;-;11;0;1174;0;95;1172;0,08;0,00;United States;Northern America;"";"";"Business and International Management; Computer Science Applications; Law";"Business, Management and Accounting; Computer Science; Social Sciences"
9;19700174673;"2009 1st International Workshop on Requirements Engineering for e-Voting Systems, RE-VOTE 2009";conference and proceedings;"-";0,135;-;5;0;10;0;5;9;0,00;0,00;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
10;19700174674;"2009 2nd International Workshop on Requirements Engineering and Law, RELAW 2009";conference and proceedings;"-";0,116;-;6;0;12;0;4;11;0,00;0,00;United States;Northern America;"";"";"Law; Software";"Computer Science; Social Sciences"
11;19500157221;"2009 eCrime Researchers Summit, eCRIME '09";conference and proceedings;"-";0,380;-;8;0;12;0;16;11;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Law";"Computer Science; Social Sciences"
12;19400158503;"2009 IEEE Conference on Technologies for Homeland Security, HST 2009";conference and proceedings;"-";0,120;-;11;0;102;0;46;99;0,00;0,00;United States;Northern America;"";"";"Geography, Planning and Development; Law; Public Administration";"Social Sciences"
13;19600162020;"2009 International Conference on E-learning, E-Business, Enterprise Information Systems, and E-Government, EEEE 2009";conference and proceedings;"-";0,110;-;4;0;65;0;12;63;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Law; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
14;19500157101;"2009 International Conference on Management of e-Commerce and e-Government, ICMeCG 2009";conference and proceedings;"-";0,111;-;8;0;122;0;25;119;0,00;0,00;United States;Northern America;"";"";"Accounting; Law; Marketing; Public Administration";"Business, Management and Accounting; Social Sciences"
