Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,306;Q3;22;34;106;1625;30;106;0,28;47,79;55,56;7;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
2;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,283;Q3;16;22;61;1031;38;58;0,52;46,86;63,33;6;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100201720;"Education Therapeutique du Patient";journal;"21000816, 21000808";0,214;Q3;12;17;17;494;14;16;0,82;29,06;61,90;2;0;France;Western Europe;"EDP Sciences";"2009-2023";"Education (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
4;17700156011;"Enfances et Psy";journal;"12865559, 17762820";0,168;Q4;9;71;222;793;14;196;0,06;11,17;64,29;0;0;France;Western Europe;"Editions Eres";"2000-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
5;18300156722;"Carrefours de l'Education";journal;"12623490";0,153;Q4;10;29;75;766;3;75;0,02;26,41;44,74;2;0;France;Western Europe;"Universite de Picardie (Jules Verne)";"2001-2007, 2009-2023";"Education (Q4)";"Social Sciences"
6;16800154746;"Histoire de l'Education";journal;"02216280";0,139;Q4;8;21;49;1269;4;46;0,08;60,43;55,00;0;0;France;Western Europe;"Institut National de Recherche Pedagogique";"2001-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
7;5700157895;"Enfance";journal;"00137545";0,111;Q4;15;31;89;996;8;85;0,09;32,13;66,67;0;0;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
8;17600155215;"Spirale";journal;"12784699";0,102;Q4;6;109;281;377;4;264;0,01;3,46;55,56;2;0;France;Western Europe;"Editions Eres";"2001-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
9;5800207704;"Cahiers de l'APLIUT";journal;"02489430";0,101;Q4;4;37;31;507;0;26;0,00;13,70;61,76;0;0;France;Western Europe;"APLIUT";"2009-2011";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
10;18400156704;"Distances et Savoirs";journal;"19650167, 17650887";0,101;Q4;6;40;42;731;5;34;0,12;18,28;56,82;2;0;France;Western Europe;"Lavoisier";"2009-2011";"Education (Q4)";"Social Sciences"
