Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,569;Q2;39;49;160;1233;193;159;1,31;25,16;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
2;19494;"Veterinarni Medicina";journal;"18059392, 03758427";0,369;Q2;58;84;247;2749;231;247;0,82;32,73;40,85;1;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1971-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,319;Q2;43;100;274;2927;179;274;0,54;29,27;42,81;7;0;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,276;Q3;30;39;100;1059;60;100;0,50;27,15;40,91;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Veterinary (miscellaneous) (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
5;19495;"Veterinarski Arhiv";journal;"03725480, 13318055";0,204;Q3;36;74;182;1845;80;182;0,35;24,93;28,09;0;0;Croatia;Eastern Europe;"University of Zagreb, Facultty of Veterinary Medicine";"1981, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
6;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,202;Q3;30;106;171;2320;33;171;0,19;21,89;36,82;0;0;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;18346;"Medycyna Weterynaryjna";journal;"00258628";0,198;Q3;23;176;895;4389;229;892;0,23;24,94;46,61;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Nauk Weterynaryjnych";"1945, 1950-1951, 1960-1963, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
8;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,191;Q3;12;108;292;2139;57;269;0,21;19,81;26,63;0;0;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;21100802717;"Journal of Veterinary Research (Poland)";journal;"24507393, 24508608";0,190;Q3;33;127;408;2987;159;406;0,34;23,52;44,96;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,187;Q3;35;108;193;2803;102;193;0,52;25,95;46,79;1;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
11;10800153310;"Slovenian Veterinary Research";journal;"15804003";0,172;Q4;19;27;37;680;13;35;0,28;25,19;50,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
12;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,152;Q4;13;69;98;1855;18;98;0,18;26,88;42,86;0;0;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
