Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,184;Q1;119;54;135;1464;373;125;1,83;27,11;28,18;30;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,772;Q1;283;518;1414;23559;5558;1367;3,31;45,48;53,56;330;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
3;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,757;Q1;81;14;50;840;161;47;2,52;60,00;17,65;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
4;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,542;Q1;64;22;76;1187;184;68;2,00;53,95;70,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
5;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,957;Q1;132;55;107;2877;220;103;1,31;52,31;51,18;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
6;100147024;"Qualitative Research";journal;"14687941";0,920;Q1;93;34;94;1553;218;89;1,42;45,68;67,35;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;5800179621;"Journal of Biomedical Discovery and Collaboration";journal;"17475333";0,821;Q1;18;2;26;64;49;24;2,63;32,00;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011, 2016";"Computer Science Applications (Q1); Health Informatics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Computer Science; Medicine"
8;24377;"Social Studies of Science";journal;"14603659, 03063127";0,769;Q1;106;40;132;2249;306;120;2,15;56,23;28,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
9;12249;"Studies in History and Philosophy of Science Part B - Studies in History and Philosophy of Modern Physics";journal;"13552198, 18792502";0,691;Q1;50;35;121;1644;104;116;0,87;46,97;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2020";"History (Q1); History and Philosophy of Science (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Arts and Humanities; Physics and Astronomy"
10;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,599;Q1;84;65;199;1813;146;196;0,68;27,89;18,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
11;6500153210;"International Studies in the Philosophy of Science";journal;"14699281, 02698595";0,521;Q1;32;19;55;485;40;48;0,69;25,53;22,22;1;0;United Kingdom;Western Europe;"Routledge";"1986-2017";"History and Philosophy of Science (Q1)";"Arts and Humanities"
12;12740;"New Ideas in Psychology";journal;"0732118X";0,492;Q1;51;24;53;1311;96;50;2,08;54,63;33,33;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
13;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,470;Q1;35;16;57;616;96;33;1,84;38,50;21,43;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
14;29433;"Research in Economic History";book series;"03633268";0,420;Q1;18;0;22;0;11;19;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
15;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,415;Q1;31;35;106;1049;60;96;0,51;29,97;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q1); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Neuroscience"
16;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,370;Q2;50;31;132;1868;116;128;0,80;60,26;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
17;30058;"History of Education";journal;"14645130, 0046760X";0,341;Q2;23;38;111;3842;50;111;0,47;101,11;45,00;1;0;United Kingdom;Western Europe;"Routledge";"1972-1997, 1999-2001, 2005-2023";"Education (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
18;21100299410;"Journal of Management History";journal;"17587751, 17511348";0,339;Q2;27;32;86;1381;58;82;0,52;43,16;39,13;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Business, Management and Accounting"
19;11600154632;"Studies in History and Philosophy of Science Part A";journal;"00393681, 18792510";0,321;Q2;51;49;142;1855;157;115;0,58;37,86;26,67;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
20;15324;"Theory and Psychology";journal;"14617447, 09593543";0,303;Q2;63;46;143;2027;110;139;0,70;44,07;28,33;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
21;5700163567;"Episteme";journal;"17423600";0,267;Q2;41;23;75;378;47;75;0,43;16,43;7,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
22;26733;"History of the Human Sciences";journal;"1461720X, 09526951";0,252;Q2;40;29;85;1546;55;85;0,61;53,31;12,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1988-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
23;19976;"British Journal for the History of Science";journal;"1474001X, 00070874";0,242;Q2;35;22;88;2650;56;88;0,67;120,45;30,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
24;57782;"Journal of the History of Economic Thought";journal;"14699656, 10538372";0,229;Q2;23;35;83;1380;45;76;0,38;39,43;24,24;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1979-1989, 2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
25;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,224;Q2;26;17;71;860;44;70;0,59;50,59;9,52;2;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
26;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,222;Q2;21;8;26;569;17;26;0,25;71,13;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q1); History and Philosophy of Science (Q2); Multidisciplinary (Q2); Philosophy (Q2)";"Arts and Humanities; Multidisciplinary"
27;19321;"Annals of Science";journal;"1464505X, 00033790";0,203;Q2;22;21;52;2002;17;51;0,29;95,33;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1936-1939, 1941-1942, 1945, 1947-2023";"History and Philosophy of Science (Q2)";"Arts and Humanities"
28;23005;"Notes and Records of the Royal Society";journal;"00359149, 17430178";0,185;Q2;23;32;90;1558;25;79;0,32;48,69;26,67;0;0;United Kingdom;Western Europe;"The Royal Society";"1970-1973, 1975-2022";"History and Philosophy of Science (Q2)";"Arts and Humanities"
29;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,178;Q3;21;18;43;624;11;40;0,23;34,67;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
30;22963;"Interdisciplinary Science Reviews";journal;"03080188, 17432790";0,175;Q3;30;26;95;586;37;86;0,45;22,54;31,43;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1976-2023";"History and Philosophy of Science (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Multidisciplinary; Social Sciences"
31;6500153126;"History and Technology";journal;"07341512, 14772620";0,172;Q3;30;22;56;1209;45;50;0,85;54,95;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1983-1988, 1990-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
32;3500148027;"Science as Culture";journal;"09505431";0,172;Q3;49;26;78;1270;141;78;1,35;48,85;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
33;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,170;Q3;33;51;129;1480;29;92;0,21;29,02;42,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
34;15015;"Agricultural History Review";journal;"00021490";0,162;Q3;22;13;42;1516;14;42;0,20;116,62;23,08;0;0;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"Agronomy and Crop Science (Q3); History and Philosophy of Science (Q3); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
35;23662;"Science in Context";journal;"02698897, 14740664";0,162;Q3;32;27;77;1858;30;74;0,32;68,81;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
36;21235;"Endeavour";journal;"18731929, 01609327";0,143;Q3;29;27;83;455;21;81;0,20;16,85;60,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1947-1949, 1958-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
37;29722;"Journal of Medical Biography";journal;"17581087, 09677720";0,143;Q3;16;75;200;804;24;171;0,13;10,72;21,21;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1988, 1993-2023";"History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
38;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";0,142;Q3;61;72;167;1654;113;145;0,66;22,97;36,73;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
39;11700154359;"Comprehensive Biochemistry";book series;"00698032";0,127;Q3;5;0;17;0;1;15;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963, 1965, 1967, 1986, 1995, 1997, 2000, 2003-2005, 2007-2008";"History and Philosophy of Science (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology"
40;22677;"Ambix";journal;"17458234, 00026980";0,112;Q4;14;10;16;0;7;15;0,42;0,00;30,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1938, 1946, 1948-1949, 1951, 1953, 1956-1996, 1998, 2000-2023";"Chemistry (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Chemistry"
41;6500153124;"Theology and Science";journal;"14746719, 14746700";0,107;Q4;15;29;88;501;32;86;0,28;17,28;12,00;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Religious Studies (Q3); History and Philosophy of Science (Q4); Multidisciplinary (Q4)";"Arts and Humanities; Multidisciplinary"
42;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
43;16200154731;"History of Technology";book series;"03075451";0,101;Q4;8;12;16;671;4;15;0,00;55,92;50,00;0;0;United Kingdom;Western Europe;"Continuum International Publishing Group";"2002, 2004-2006, 2008-2009, 2012";"History and Philosophy of Science (Q4)";"Arts and Humanities"
44;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,101;Q4;11;14;7;625;1;7;0,33;44,64;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
45;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;13;50;308;8;46;0,17;23,69;46,15;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
46;19900191620;"Engineering Studies";journal;"19378629, 19408374";;-;27;14;0;560;0;0;0,00;40,00;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science";"Arts and Humanities; Engineering; Social Sciences"
47;21100371972;"Library and Information History";journal;"17583489, 17583497";;-;7;19;65;857;11;61;0,16;45,11;60,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"History and Philosophy of Science";"Arts and Humanities"
