Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";5,655;Q1;184;67;206;1691;1267;206;5,75;25,24;11,18;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
2;18935;"IEEE Wireless Communications";journal;"15361284";5,216;Q1;188;50;125;599;853;125;5,93;11,98;8,21;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,875;Q1;292;288;853;6112;2653;852;2,59;21,22;13,29;4;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";3,854;Q1;329;305;957;5252;2013;954;1,68;17,22;10,71;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
5;17249;"IEEE Communications Magazine";journal;"01636804";3,271;Q1;282;214;510;1589;2186;508;4,02;7,43;13,81;6;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
6;22238;"Operations Research";journal;"0030364X, 15265463";2,570;Q1;161;77;259;2091;348;258;1,17;27,16;9,42;12;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
7;16211;"IEEE Transactions on Multimedia";journal;"15209210";2,294;Q1;152;38;48;948;232;48;4,83;24,95;26,80;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
8;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";2,264;Q1;271;16;72;107;250;72;3,39;6,69;29,41;11;0;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
9;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,192;Q1;288;265;683;8410;1488;680;2,08;31,74;12,09;10;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
10;18896;"IEEE Communications Letters";journal;"10897798";1,856;Q1;164;162;338;1088;584;337;1,60;6,72;13,38;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
11;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,814;Q1;251;153;449;3960;1121;444;2,35;25,88;15,71;6;0;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
12;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,810;Q1;204;77;198;2192;483;198;2,55;28,47;21,18;3;0;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
13;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,692;Q1;95;11;42;428;102;42;2,50;38,91;27,03;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
14;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,685;Q1;341;156;453;2378;566;453;1,11;15,24;11,48;2;0;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
15;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,626;Q1;92;49;145;1163;125;145;0,74;23,73;8,00;5;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
16;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,604;Q1;259;130;352;4167;1398;350;3,59;32,05;14,94;3;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
17;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,473;Q1;90;24;80;639;104;80;1,27;26,63;26,67;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
18;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,328;Q1;84;15;53;315;128;53;2,81;21,00;5,26;0;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
19;30423;"IEEE Computer Applications in Power";journal;"08950156";1,236;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
20;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,224;Q1;189;96;286;2582;501;284;1,78;26,90;10,90;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
21;23087;"Algorithmica";journal;"14320541, 01784617";1,150;Q1;81;91;204;2248;208;204;0,82;24,70;12,00;0;0;United States;Northern America;"Springer New York";"1986-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1)";"Computer Science; Mathematics"
22;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,141;Q1;138;56;164;1858;240;164;1,21;33,18;16,36;3;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
23;25509;"Information and Computation";journal;"10902651, 08905401";1,057;Q1;81;85;195;2363;225;195;1,14;27,80;11,80;0;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
24;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,027;Q1;171;83;241;2193;327;241;1,14;26,42;19,38;5;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
25;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";1,011;Q1;99;107;312;1880;318;311;0,94;17,57;15,42;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
26;26801;"Computational Linguistics";journal;"08912017, 15309312";1,000;Q1;115;20;60;632;122;60;1,66;31,60;21,74;2;0;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
27;18643;"Journal of Computing in Civil Engineering";journal;"08873801";0,990;Q1;97;37;112;812;102;97;1,00;21,95;13,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
28;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";0,966;Q1;160;58;131;1058;210;130;1,59;18,24;16,67;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
29;20979;"Journal of Mechanical Design";journal;"10500472";0,931;Q1;139;89;283;1559;330;278;1,08;17,52;10,76;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Computer Science; Engineering"
30;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";0,899;Q1;170;32;113;1021;132;100;1,10;31,91;19,64;11;0;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
31;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,898;Q1;113;93;315;1811;302;315;0,73;19,47;13,29;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
32;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,895;Q1;210;74;174;1180;215;174;1,15;15,95;7,77;3;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q2)";"Computer Science; Engineering"
33;26621;"Journal of Electronic Packaging, Transactions of the ASME";journal;"15289044, 10437398";0,888;Q1;60;62;164;991;253;160;1,13;15,98;8,70;1;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1989-2024";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Materials Science"
34;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";0,872;Q1;104;37;63;363;105;62;1,90;9,81;9,09;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
35;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";0,869;Q1;114;66;145;1424;121;145;0,77;21,58;14,75;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
36;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,858;Q2;164;44;175;1167;332;172;1,65;26,52;17,14;2;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Computer Science Applications (Q2); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
37;21100256982;"IEEE Journal of Biomedical and Health Informatics";journal;"21682208, 21682194";0,833;Q2;156;38;111;765;174;109;1,40;20,13;17,54;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Biotechnology (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2); Health Information Management (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Health Professions"
38;25531;"IEEE Multimedia";journal;"1070986X";0,775;Q2;73;53;154;408;189;149;1,11;7,70;24,75;2;0;United States;Northern America;"IEEE Computer Society";"1994-2023";"Hardware and Architecture (Q1); Media Technology (Q1); Computer Science Applications (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
39;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,745;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
40;27188;"Language Learning and Technology";journal;"10943501";0,692;Q2;91;29;35;789;24;29;0,48;27,21;53,57;0;0;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Education (Q1); Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
41;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,686;Q2;72;100;170;2669;205;170;1,18;26,69;11,56;0;0;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Physics and Astronomy"
42;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,683;Q2;192;200;445;6220;1305;445;3,04;31,10;19,69;22;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Library and Information Sciences (Q1); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
43;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,666;Q2;52;50;173;1052;86;173;0,46;21,04;17,91;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Analysis (Q3); Control and Optimization (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
44;18662;"ACM Transactions on Design Automation of Electronic Systems";journal;"10844309, 15577309";0,582;Q2;56;28;81;728;78;81;1,02;26,00;19,70;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1996-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
45;101377;"Journal of Imaging Science and Technology";journal;"19433522, 10623701";0,566;Q2;45;80;241;1528;182;241;0,76;19,10;14,60;0;0;United States;Northern America;"Society for Imaging Science and Technology";"1993-2023";"Atomic and Molecular Physics, and Optics (Q2); Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Computer Science; Materials Science; Physics and Astronomy"
46;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,526;Q2;48;16;44;623;23;44;0,48;38,94;28,13;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2); Computational Theory and Mathematics (Q3)";"Computer Science"
47;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,525;Q2;90;25;39;373;25;39;0,64;14,92;24,53;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Computer Science Applications (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
48;5300152202;"IET Communications";journal;"17518628, 17518636";0,483;Q2;68;65;198;986;95;198;0,38;15,17;14,66;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
49;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,453;Q3;55;16;52;497;50;50;0,44;31,06;28,13;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Modeling and Simulation (Q2); Computer Science Applications (Q3)";"Computer Science; Mathematics"
50;15134;"Information Sciences";journal;"00200255";0,432;Q3;227;121;410;2433;292;410;0,59;20,11;14,29;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Control and Systems Engineering (Q2); Information Systems and Management (Q2); Software (Q2); Artificial Intelligence (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
51;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";0,418;Q3;66;45;51;817;51;51;1,00;18,16;16,42;0;0;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
52;18874;"Journal of Educational Computing Research";journal;"15414140, 07356331";0,388;Q3;76;46;127;1699;64;127;0,44;36,93;34,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1990, 1995-2023";"Education (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
53;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";0,362;Q3;201;22;20;368;22;20;1,10;16,73;10,34;1;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
54;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,350;-;57;0;139;0;104;138;0,75;0,00;0,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Electrical and Electronic Engineering (Q2); Computer Vision and Pattern Recognition (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
55;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,344;Q3;180;66;214;1718;182;207;0,74;26,03;29,69;15;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Medicine (miscellaneous) (Q2); Applied Psychology (Q3); Communication (Q3); Computer Science Applications (Q3); Human-Computer Interaction (Q3); Social Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
56;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,331;Q3;38;10;12;447;11;12;0,92;44,70;14,29;0;0;United States;Northern America;"Brown University";"1997-2023";"Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3); Geometry and Topology (Q4)";"Computer Science; Mathematics"
57;4700152722;"Technical Services Quarterly";journal;"07317131";0,288;Q3;18;12;48;99;14;48;0,39;8,25;58,82;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
58;26540;"Computer Music Journal";journal;"01489267, 15315169";0,282;Q3;47;109;59;280;46;59;0,71;2,57;14,81;2;0;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Media Technology (Q1); Music (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
59;27277;"Journal of Network and Computer Applications";journal;"10958592, 10848045";0,281;Q3;141;19;57;403;45;57;0,90;21,21;22,22;0;0;United States;Northern America;"Academic Press";"1996-2024";"Computer Networks and Communications (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3)";"Computer Science"
60;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,279;Q3;91;42;127;764;73;117;0,62;18,19;18,18;11;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
61;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";0,269;Q3;128;37;92;1176;74;90;0,80;31,78;26,14;8;0;United States;Northern America;"Academic Press Inc.";"2001-2023";"Health Informatics (Q2); Computer Science Applications (Q3)";"Computer Science; Medicine"
62;20964;"Journal of Flow Visualization and Image Processing";journal;"10653090";0,246;Q3;14;30;80;342;18;80;0,24;11,40;12,07;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Mechanical Engineering (Q2); Computer Science Applications (Q3); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Physics and Astronomy"
63;85383;"Journal of the Association for History and Computing";journal;"19375905";0,233;Q3;8;34;53;371;7;49;0,14;10,91;35,71;0;0;United States;Northern America;"American Association for History and Computing";"1998-2010";"History (Q1); Computer Science Applications (Q3); Education (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
64;29805;"ISA Transactions";journal;"00190578";0,231;Q3;109;33;104;487;34;104;0,26;14,76;21,43;0;0;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
65;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,221;Q3;70;47;146;1215;30;130;0,12;25,85;28,72;2;0;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
66;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,220;Q4;17;11;45;237;18;43;0,42;21,55;5,26;0;0;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
67;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,171;Q4;38;9;60;107;15;59;0,28;11,89;26,32;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
68;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,149;Q4;59;67;248;848;39;248;0,17;12,66;26,17;0;0;United States;Northern America;"Springer New York";"1986-2023";"Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
69;25556;"Interactive Multimedia Electronic Journal of Computer - Enhanced Learning";journal;"15259102";0,146;Q4;14;12;34;113;12;33;0,35;9,42;32,14;0;0;United States;Northern America;"Wake Forest University";"1999-2005";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
70;25053;"IT Professional";journal;"15209202";0,136;Q4;62;97;124;34;33;124;0,27;0,35;14,06;0;0;United States;Northern America;"IEEE Computer Society";"1999-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
71;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,135;Q4;46;19;53;580;16;53;0,24;30,53;40,91;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q4); Human-Computer Interaction (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
72;19700201601;"Journal of laboratory automation";journal;"22110690, 22110682";0,113;Q4;46;9;25;42;5;25;0,20;4,67;19,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1999-2002, 2004-2016";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Health Professions; Medicine"
73;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,107;Q4;29;24;55;446;3;55;0,05;18,58;7,14;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Energy; Engineering"
74;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,104;Q4;22;30;93;147;2;84;0,03;4,90;39,29;0;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
75;4700152622;"TechTrends";journal;"87563894";0,102;Q4;56;0;21;0;1;18;0,05;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1982, 1985-1996, 2000, 2002, 2004, 2006-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
76;18888;"Meridian (Raleigh)";journal;"10979778";0,101;Q4;10;8;28;0;0;28;0,00;0,00;63,64;0;0;United States;Northern America;"North Carolina State University";"1998-2015";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
77;19700200912;"CALICO Journal";journal;"20569017";;-;45;23;37;54;3;34;0,06;2,35;61,54;0;0;United States;Northern America;"Equinox Publishing Ltd";"1983-1996, 1998-2023";"Computer Science Applications; Education; Linguistics and Language";"Computer Science; Social Sciences"
78;26004;"IEEE Circuits and Systems Magazine";journal;"1531636X";;-;62;15;0;175;0;0;0,00;11,67;4,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-1984, 2001-2023";"Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
79;18052;"JALA - Journal of the Association for Laboratory Automation";journal;"15402452, 15355535";;-;24;33;71;302;7;71;0,10;9,15;22,56;0;0;United States;Northern America;"Association for Laboratory Automation";"1999-2010";"Computer Science Applications; Medical Laboratory Technology";"Computer Science; Health Professions"
80;20952;"Journal of Computing and Information Science in Engineering";journal;"15309827";;-;57;46;0;1295;0;0;0,00;28,15;16,52;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2001-2024";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
81;21100915697;"Journal of Special Education Technology";journal;"23813121, 01626434";;-;40;26;49;341;20;30;0,42;13,12;50,00;2;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
