Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,983;Q2;118;110;210;5123;729;203;3,44;46,57;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
2;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,476;-;135;398;625;12662;2024;595;3,09;31,81;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
3;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";1,070;Q1;71;70;239;2031;498;212;1,93;29,01;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
4;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";1,021;Q1;44;5;111;169;178;111;1,16;33,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
5;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q2;31;56;166;1715;141;156;0,95;30,63;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
6;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,248;Q2;47;114;200;2529;131;182;0,66;22,18;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
7;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,213;Q3;21;40;129;1247;72;117;0,56;31,18;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
8;12728;"Geburtshilfe und Frauenheilkunde";journal;"14388804, 00165751";0,246;Q3;40;92;473;2253;212;330;0,55;24,49;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
9;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,322;Q2;30;24;74;586;47;60;0,41;24,42;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
10;144919;"Ethik in der Medizin";journal;"09357335";0,217;Q4;14;39;119;664;32;95;0,33;17,03;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
11;29968;"Aktuelle Ernahrungsmedizin Klinik und Praxis";journal;"14389916, 03410501";0,208;Q3;22;55;141;978;35;122;0,26;17,78;Germany;Western Europe;"Georg Thieme Verlag";"1960-1963, 1978-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
12;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,112;Q4;19;96;38;2042;9;35;0,24;21,27;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4); Internal Medicine (Q4)";"Medicine; Nursing"
13;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,116;Q4;14;0;222;0;40;196;0,20;0,00;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
14;38677;"Ernahrungs Umschau";journal;"01740008";0,198;Q3;17;105;349;1223;59;258;0,16;11,65;Germany;Western Europe;"Main Umschau Verlag Breidenstein";"1973-1978, 1981-1982, 2003-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
15;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,230;Q3;9;42;130;718;20;92;0,15;17,10;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q3); Speech and Hearing (Q3)";"Health Professions; Nursing"
16;130106;"Medizinrecht";journal;"14338629, 07238886";0,114;Q4;7;219;601;3918;23;574;0,05;17,89;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
17;19700174886;"Arzneimitteltherapie";journal;"07236913";0,102;Q3;6;160;417;870;11;206;0,04;5,44;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
18;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,112;Q4;5;45;243;232;5;167;0,01;5,16;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
