Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,806;Q1;292;398;1183;9893;6706;1117;5,37;24,86;16,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,984;Q1;192;247;757;9809;2559;749;2,99;39,71;20,98;18;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
3;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,255;Q3;56;406;1035;9163;301;688;0,29;22,57;14,85;1;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q3)";"Social Sciences"
4;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,167;Q1;165;204;434;8204;1084;396;2,31;40,22;37,10;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
5;24222;"Scientometrics";journal;"15882861, 01389130";0,646;Q1;144;129;365;3453;793;353;2,18;26,77;30,68;51;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;12689;"Information Processing and Management";journal;"18735371, 03064573";1,405;Q1;123;115;246;3289;681;243;2,56;28,60;27,99;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
7;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,795;Q1;128;69;157;3052;371;132;2,12;44,23;34,81;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
8;12124;"Annual Review of Information Science and Technology";book series;"00664200";1,045;Q1;61;16;40;2623;115;39;2,68;163,94;30,00;5;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";0,305;Q2;46;151;163;2357;83;163;0,28;15,61;52,99;2;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
10;12791;"Journal of Academic Librarianship";journal;"00991333";0,872;Q1;67;80;212;2206;231;187;1,05;27,58;65,14;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";1,422;Q1;135;61;149;2131;493;145;3,18;34,93;17,53;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;25547;"Interacting with Computers";journal;"18737951, 09535438";0,601;-;94;50;159;2129;307;150;1,86;42,58;33,60;6;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
13;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,326;Q1;107;52;208;2104;468;167;2,07;40,46;62,02;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;12813;"Journal of Information Science";journal;"01655515, 17416485";0,871;Q1;77;48;146;2054;303;132;2,24;42,79;34,23;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
15;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,143;Q3;22;14;35;2003;8;35;0,07;143,07;39,13;5;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q3); Library and Information Sciences (Q3)";"Social Sciences"
16;200147110;"Information Communication and Society";journal;"1369118X";0,405;Q2;114;44;72;1987;80;61;1,11;45,16;43,84;19;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
17;14735;"Government Information Quarterly";journal;"0740624X";0,580;Q1;133;44;137;1936;182;109;1,63;44,00;28,57;26;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;12794;"Journal of Documentation";journal;"00220418";0,845;Q1;72;52;196;1829;227;193;1,01;35,17;41,98;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;14066;"Library Trends";journal;"15590682, 00242594";0,874;Q1;54;72;136;1766;154;131;0,98;24,53;63,41;8;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
20;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,788;Q1;70;79;233;1705;329;205;1,31;21,58;68,98;7;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
21;130065;"Journal of Enterprise Information Management";journal;"17410398";0,820;Q1;82;48;124;1671;307;124;2,00;34,81;23,08;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
22;144748;"Journal of Information and Computational Science";journal;"15487741";0,137;Q3;27;137;377;1656;45;377;0,12;12,09;28,57;0;0;United States;Northern America;"Binary Information Press";"2004-2015";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;20870;"Telecommunications Policy";journal;"03085961";0,541;-;86;49;143;1600;235;125;1,22;32,65;18,07;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
24;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,727;-;97;59;139;1540;421;131;2,07;26,10;24,31;5;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
25;13399;"Law Library Journal";journal;"00239283";0,121;Q4;19;39;98;1499;15;97;0,14;38,44;37,21;0;0;United States;Northern America;"American Association of Law Libraries";"1978, 1987-2023";"Law (Q3); Library and Information Sciences (Q4)";"Social Sciences"
26;15386;"Online Information Review";journal;"14684527, 14684535";0,610;Q1;75;59;143;1474;163;140;1,11;24,98;36,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
27;15574;"Information Systems Research";journal;"15265536, 10477047";4,751;Q1;185;27;75;1430;544;73;5,09;52,96;21,43;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
28;12690;"Information Research";journal;"13681613";0,887;Q1;57;52;139;1408;264;130;1,45;27,08;47,78;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,764;Q1;92;40;76;1403;135;73;1,85;35,08;31,43;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
30;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,428;-;50;118;69;1400;62;68;0,00;11,86;30,98;2;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
31;144983;"Archival Science";journal;"13890166";0,560;Q1;39;23;59;1373;24;55;0,26;59,70;42,31;6;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
32;98245;"Library Resources and Technical Services";journal;"00242527";0,931;Q1;25;26;83;1246;89;72;0,80;47,92;56,25;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
33;15631;"International Journal of Information Management";journal;"02684012";0,684;Q1;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;25991;"Social Science Information";journal;"05390184, 14617412";0,238;Q3;45;34;84;1236;49;82;0,72;36,35;13,79;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Social Sciences (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Social Sciences"
35;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,457;Q1;46;31;65;1220;105;58;1,35;39,35;23,21;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q1); Library and Information Sciences (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;Q2;52;32;38;1174;38;33;1,00;36,69;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
37;14060;"Library Quarterly";journal;"00242519, 1549652X";0,712;Q1;44;22;65;1174;61;63;0,94;53,36;56,00;2;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
38;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,413;Q2;52;50;186;1160;166;176;0,86;23,20;70,00;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine; Social Sciences"
39;13971;"Library and Information Science Research";journal;"07408188";1,192;Q1;68;30;91;1159;138;78;1,35;38,63;42,55;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
40;15420;"Electronic Library";journal;"02640473";0,372;Q2;47;63;246;1156;114;245;0,58;18,35;55,21;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
41;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,334;Q2;50;37;117;1154;71;117;0,64;31,19;43,40;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
42;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,100;Q4;8;15;47;1145;0;44;0,00;76,33;64,71;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
43;130132;"Information Technology and People";journal;"09593845";0,750;Q1;76;20;74;1075;173;71;1,96;53,75;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
44;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,401;Q2;91;35;127;1063;148;127;0,77;30,37;25,42;8;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q1); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
45;12085;"American Archivist";journal;"03609081";0,940;Q1;33;17;62;1043;31;45;0,56;61,35;38,89;4;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Arts and Humanities; Social Sciences"
46;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,163;Q3;45;81;60;1012;12;57;0,20;12,49;35,25;4;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
47;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,362;Q2;28;49;194;1003;63;180;0,37;20,47;50,85;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;84;167;985;77;167;0,50;11,73;48,33;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
49;144908;"Library Hi Tech";journal;"07378831";0,403;Q2;49;51;149;976;123;149;0,77;19,14;35,82;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
50;16611;"Serials Review";journal;"00987913";0,228;Q3;26;78;282;965;89;267;0,26;12,37;61,43;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
51;13964;"Library";journal;"17448581, 00242160";0,104;Q4;15;17;45;933;10;39;0,17;54,88;23,08;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
52;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,280;Q2;39;49;115;930;49;113;0,39;18,98;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Computer Networks and Communications (Q3); Computer Science Applications (Q3); Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;23776;"Archivaria";journal;"03186954";0,760;Q1;31;15;63;908;29;58;0,30;60,53;52,63;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
54;15933;"Portal";journal;"15307131, 15312542";1,060;-;43;31;103;900;149;92;1,42;29,03;54,05;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
55;16004;"Reference and User Services Quarterly";journal;"10949054";0,617;Q1;37;41;94;895;81;87;0,74;21,83;71,43;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
56;5600155499;"Canadian Journal of Program Evaluation";journal;"08341516";0,132;Q4;20;26;47;890;7;40;0,15;34,23;46,94;0;0;Canada;Northern America;"Canadian Journal of Program Evaluation";"1996, 2000-2001, 2003, 2005-2010, 2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
57;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,215;Q3;27;54;64;886;16;64;0,21;16,41;47,30;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
58;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,146;-;33;20;66;856;11;59;0,16;42,80;21,74;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
59;14238;"College and Research Libraries";journal;"00100870, 21506701";1,627;Q1;59;34;82;853;130;78;1,48;25,09;55,41;1;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
60;21100407264;"Library of the Written Word";book series;"18744842, 18744834";;-;9;1;0;845;0;0;0,00;845,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Communication; History; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
61;15133;"Information Retrieval";journal;"13864564, 15737659";0,801;Q1;65;23;82;843;175;80;1,67;36,65;25,93;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
62;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;22;57;822;5;55;0,09;37,36;42,86;1;0;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
63;15442;"Information Systems Management";journal;"10580530";0,738;Q1;67;48;129;817;273;114;1,39;17,02;34,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
64;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;17;43;788;5;25;0,07;46,35;33,33;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
65;2600147402;"Ethics and Information Technology";journal;"13881957";0,302;Q2;72;25;75;781;59;69;0,60;31,24;29,63;10;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
66;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,877;Q1;37;22;85;775;118;79;1,86;35,23;33,33;4;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
67;144644;"Library Management";journal;"01435124";0,362;Q2;40;50;152;761;94;152;0,66;15,22;50,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
68;144671;"Reference Services Review";journal;"00907324";0,583;Q1;43;43;147;756;111;146;0,74;17,58;74,63;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
69;15394;"D-Lib Magazine";journal;"10829873";1,006;Q1;57;63;300;755;463;234;1,91;11,98;41,84;6;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
70;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";;-;90;33;0;751;0;0;0,00;22,76;23,21;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
71;21100805777;"Information and Learning Science";journal;"23985348";0,453;Q1;37;55;139;739;80;131;0,42;13,44;50,79;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
72;22894;"Research Evaluation";journal;"09582029, 14715449";0,405;Q2;61;30;70;735;71;66;0,88;24,50;31,94;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
73;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";0,342;Q2;22;24;33;707;29;29;0,88;29,46;23,64;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"E-learning (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
74;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,149;Q3;10;87;242;701;11;220;0,07;8,06;38,14;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
75;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,436;Q2;22;34;102;671;58;98;0,54;19,74;66,67;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
76;16610;"Serials Librarian";journal;"15411095, 0361526X";0,390;Q2;20;80;224;665;81;221;0,36;8,31;61,34;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q2)";"Social Sciences"
77;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,608;Q1;38;19;56;653;38;52;0,67;34,37;56,76;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
78;21100814051;"Information Discovery and Delivery";journal;"23986247";0,208;Q3;23;38;195;638;51;188;0,37;16,79;44,68;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q3)";"Social Sciences"
79;145510;"Libri";journal;"18658423, 00242667";0,308;Q2;30;23;69;633;35;68;0,52;27,52;37,84;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
80;145663;"Language Resources and Evaluation";journal;"1574020X";0,236;Q3;61;21;66;619;65;64;0,98;29,48;35,62;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
81;13360;"Knowledge Organization";journal;"09437444";0,169;Q3;35;17;48;614;19;43;0,28;36,12;50,00;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
82;145258;"Informing Science";journal;"15214672, 15479684";0,199;Q3;27;15;37;602;36;36;1,03;40,13;53,57;1;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
83;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,376;Q2;28;34;104;591;53;104;0,47;17,38;81,67;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
84;147225;"Computers in the Schools";journal;"07380569, 15287033";0,114;Q4;37;22;80;564;9;77;0,13;25,64;48,98;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q4); Education (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
85;4700152789;"Collection Management";journal;"01462679, 15452549";0,207;Q3;19;38;73;563;15;63;0,12;14,82;59,26;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
86;15069;"World Patent Information";journal;"01722190";0,210;Q3;37;53;135;563;57;110;0,44;10,62;25,58;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3); Bioengineering (Q4); Computer Science Applications (Q4)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
87;17600155217;"Document Numerique";journal;"19631014, 12795127";0,102;Q4;8;20;65;553;2;59;0,09;27,65;22,22;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
88;12749;"International Information and Library Review";journal;"10959297, 10572317";0,252;Q3;30;28;118;535;39;117;0,43;19,11;40,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
89;12083;"Proceedings of the American Antiquarian Society";conference and proceedings;"0044751X";0,131;-;6;9;23;532;3;22;0,12;59,11;25,00;0;0;United States;Northern America;"";"";"Cultural Studies; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
90;29745;"Information and Organization";journal;"14717727";1,535;Q1;75;10;39;526;140;36;3,33;52,60;33,33;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
91;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;20;35;514;4;35;0,15;25,70;56,76;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
92;22510;"Learned Publishing";journal;"09531513, 17414857";0,798;-;43;44;115;511;126;106;1,01;11,61;30,16;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q1)";"Social Sciences"
93;144955;"Education and Information Technologies";journal;"13602357";0,353;Q2;76;24;51;509;33;47;0,65;21,21;38,24;7;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"Education (Q2); E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
94;19400158481;"Journal of Web Librarianship";journal;"19322909, 19322917";;-;21;36;0;504;0;0;0,00;14,00;70,27;0;0;United States;Northern America;"Routledge";"2007-2023";"Computer Science Applications; Library and Information Sciences";"Computer Science; Social Sciences"
95;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,284;Q2;22;13;41;503;18;41;0,12;38,69;61,11;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
