Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;43;118;1424;5;118;0,08;33,12;41,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,100;Q4;3;13;47;434;1;47;0,04;33,38;36,36;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
8;21100368799;"Nevtani Ertesito";journal;"01392190";0,100;Q4;5;16;53;409;4;53;0,08;25,56;57,14;0;0;Hungary;Eastern Europe;"ELTE BTK Magy. Nyelvtud. Finnugor Intez";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
7;21100322901;"Altalanos Nyelveszeti Tanulmanyok";book series;"05691338";0,101;Q4;3;0;16;0;0;15;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2014";"Linguistics and Language (Q4)";"Social Sciences"
6;5800207703;"Studia Slavica Academiae Scientiarum Hungaricae";journal;"00393363, 1588290X";0,101;Q4;4;9;33;210;3;33;0,10;23,33;75,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,110;Q3;5;49;148;1388;10;141;0,09;28,33;54,55;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
4;21100829208;"Acta Linguistica Academica";journal;"25598201";0,162;Q2;13;29;49;917;13;47;0,28;31,62;45,95;0;0;Hungary;Eastern Europe;"Akademiai Kiado ZRt.";"2017-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,187;Q2;5;34;103;939;6;100;0,08;27,62;46,15;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
2;21100792828;"KOME";journal;"20637330";0,199;Q2;10;15;27;607;10;25;0,37;40,47;26,67;0;0;Hungary;Eastern Europe;"";"2015-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
1;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,484;Q1;23;13;41;486;18;40;0,50;37,38;70,37;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
