Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,113;Q4;5;0;3;0;1;3;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
12;20000195018;"Open Surgical Oncology Journal";journal;"18765041";0,123;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Oncology (Q4); Surgery (Q4)";"Medicine"
11;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,164;Q4;18;104;136;1524;40;135;0,25;14,65;18,99;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,189;Q3;36;85;265;1878;177;257;0,61;22,09;24,42;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
9;145528;"EJVES Extra";journal;"15333167";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2014";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
8;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,260;Q3;29;651;1562;9968;1108;1561;0,67;15,31;21,60;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
7;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,402;Q3;26;158;189;4600;221;170;1,25;29,11;42,67;5;0;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,654;-;82;201;483;4609;751;468;1,47;22,93;9,13;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
5;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,719;Q2;86;263;1046;7188;1934;950;1,83;27,33;30,76;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
4;13149;"Surgical Oncology";journal;"09607404, 18793320";1,066;Q1;75;73;161;3180;460;145;2,43;43,56;23,52;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
3;21101101204;"Burns Open";journal;"24689122";;-;12;20;0;386;0;0;0,00;19,30;35,90;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
2;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;44;112;2471;163;112;1,53;56,16;40,19;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
1;21101047053;"JSES International";journal;"26666383";;-;22;29;0;809;0;0;0,00;27,90;17,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
