Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18421;"Canadian Respiratory Journal";journal;"11982241, 19167245";0,555;Q3;63;31;189;975;438;186;2,07;31,45;46,49;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
2;21100238602;"Pulmonary Medicine";journal;"20901844, 20901836";0,695;Q2;39;6;39;215;124;38;2,41;35,83;42,50;0;5;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
3;19700175028;"Open Respiratory Medicine Journal";journal;"18743064";0,280;Q3;25;12;50;330;44;44;0,68;27,50;28,00;0;8;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,234;Q4;23;53;198;1420;119;166;0,51;26,79;57,96;0;32;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Surgery (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
5;19700174982;"Tanaffos";journal;"17350344";0,200;Q4;21;22;181;907;118;162;0,42;41,23;51,02;0;17;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
6;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,130;Q4;15;48;116;1822;30;106;0,27;37,96;49,20;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
7;21101162767;"Thoracic Research and Practice";journal;"29799139";0,225;Q4;13;54;244;1231;171;212;0,69;22,80;56,38;0;39;Turkey;Middle East;"AVES";"2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
8;19900191817;"Turkish Journal of Thoracic and Cardiovascular Surgery";journal;"13015680";0,186;Q4;13;93;297;1838;154;292;0,44;19,76;26,26;0;34;Turkey;Middle East;"Logos Tip Yayinciligi";"2010-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
9;21101136251;"Coronaviruses";journal;"26667975, 26667967";0,138;Q4;7;39;231;1871;94;205;0,39;47,97;35,87;0;33;United Arab Emirates;Middle East;"Bentham Science Publishers";"2020-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Pulmonary and Respiratory Medicine (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
10;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;59,68;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
