Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23528;"Presidential Studies Quarterly";journal;"03604918";;-;35;38;135;1743;62;127;0,45;45,87;19,05;13;0;United States;Northern America;"Center for the Study of the Presidency";"1983, 1985, 1988, 1999-2023";"History; Public Administration; Sociology and Political Science";"Arts and Humanities; Social Sciences"
2;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";6,794;Q1;210;18;54;1711;317;53;4,25;95,06;33,33;10;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;19725;"Educational Administration Quarterly";journal;"0013161X, 15523519";1,010;Q1;97;29;91;1693;114;80;1,00;58,38;53,66;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
4;16032;"Administration and Society";journal;"00953997, 15523039";0,741;Q1;77;32;98;1543;78;93;0,82;48,22;22,50;9;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
5;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";1,132;Q1;100;48;106;1306;197;97;1,27;27,21;35,44;31;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,695;Q1;76;23;61;1216;56;60;0,83;52,87;36,11;10;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
7;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,259;Q2;30;22;58;1049;20;57;0,18;47,68;31,25;9;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
8;25468;"Public Personnel Management";journal;"00910260";0,267;Q2;53;25;104;956;52;102;0,26;38,24;30,77;6;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Public Administration (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
9;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,243;Q2;59;23;78;892;53;72;0,78;38,78;23,91;1;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Public Administration (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
10;28107;"Administration in Social Work";journal;"03643107, 15444376";0,299;Q2;43;26;66;889;32;62;0,24;34,19;42,86;0;0;United States;Northern America;"Routledge";"1977-2013";"Health (social science) (Q2); Public Administration (Q2); Social Work (Q2)";"Social Sciences"
11;4700152505;"Journal of Education Finance";journal;"00989495";;-;19;20;0;843;0;0;0,00;42,15;40,63;0;0;United States;Northern America;"University of Illinois Press";"2005-2023";"Education; Finance; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
12;29258;"Public Finance Review";journal;"10911421";0,237;Q3;38;30;88;833;32;87;0,27;27,77;17,02;17;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;15725;"Voluntas";journal;"09578765, 15737888";0,323;Q2;67;17;59;790;39;59;0,59;46,47;42,86;5;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
14;21100897051;"Journal of Public Affairs Education";journal;"23289643, 15236803";;-;31;34;93;756;32;79;0,44;22,24;42,55;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1998-2023";"Education; Public Administration";"Social Sciences"
15;200147129;"Cato Journal";journal;"02733072";0,166;Q3;34;47;48;727;14;48;0,06;15,47;6,67;0;0;United States;Northern America;"Cato Institute";"1985, 1996-2002, 2004-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;5800169158;"Public Works Management and Policy";journal;"1087724X";0,112;Q4;30;27;74;670;30;72;0,41;24,81;21,95;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
17;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,181;Q3;38;23;73;644;19;72;0,10;28,00;64,81;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
18;5600155055;"Review of Public Personnel Administration";journal;"0734371X";0,105;Q4;59;19;73;631;11;71;0,20;33,21;35,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
19;4700152795;"Journal of Library Administration";journal;"01930826";0,220;Q3;33;79;213;619;58;212;0,07;7,84;68,93;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q3); Public Administration (Q3)";"Social Sciences"
20;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,129;Q4;50;24;9;533;8;8;0,89;22,21;34,88;0;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Computer Science; Social Sciences"
21;17164;"Public Administration and Management";journal;"10870091";0,111;Q4;15;11;47;408;3;47;0,10;37,09;20,00;0;0;United States;Northern America;"Penn State University-Harrisburg, School of Public Affairs";"1996-2011";"Public Administration (Q4)";"Social Sciences"
22;30035;"Administrative Law Review";journal;"00018368";0,109;Q4;32;27;106;393;15;105;0,11;14,56;21,95;0;0;United States;Northern America;"American Bar Association";"1977, 1988, 1990, 1996-2012, 2016-2019, 2022-2023";"Law (Q4); Public Administration (Q4)";"Social Sciences"
23;16835;"Social Security Bulletin";journal;"00377910";0,179;Q3;28;16;19;353;8;19;0,36;22,06;44,83;0;0;United States;Northern America;"US Social Security Administration";"1946-1947, 1971, 1973-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
24;21100782676;"Teaching Public Administration";journal;"01447394, 20478720";0,101;Q4;15;9;15;105;0;15;0,00;11,67;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-1980, 1982-2007, 2009, 2012-2023";"Education (Q4); Public Administration (Q4)";"Social Sciences"
25;12871;"Federal Register";journal;"00976326";0,247;Q2;60;529;1082;0;188;230;0,17;0,00;0,00;0;0;United States;Northern America;"Office of the Federal Register";"1973-2023";"Law (Q2); Public Administration (Q2)";"Social Sciences"
26;29555;"Journal of Housing for the Elderly";journal;"02763893, 1540353X";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1983-1995, 1997, 1999, 2001-2019";"Gerontology (Q4); Life-span and Life-course Studies (Q4); Public Administration (Q4)";"Nursing; Social Sciences"
27;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,113;Q4;18;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2017";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;5700168589;"Public Budgeting and Finance";journal;"02751100";0,175;Q3;38;34;83;0;22;83;0,27;0,00;19,23;14;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,114;Q4;18;0;27;0;1;25;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
