Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23136;"Proceedings of the Annual IEEE Conference on Computational Complexity";conference and proceedings;"10930159";1,131;-;45;31;104;666;108;100;1,14;21,48;9,62;0;0;United States;Northern America;"IEEE Computer Society";"1996-2014";"Computational Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
2;26125;"Parallel Architectures and Compilation Techniques - Conference Proceedings, PACT";conference and proceedings;"1089795X";0,994;-;75;24;80;554;241;77;2,67;23,08;9,76;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2014, 2016-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
3;91064;"Proceedings of the Annual Symposium on Computational Geometry";conference and proceedings;"-";0,938;-;60;57;147;1138;242;144;1,79;19,96;14,29;0;0;United States;Northern America;"Special Interest Group on Computer Graphics, Association for Computing Machinery";"1989, 1991-1992, 1994-2014";"Computational Mathematics; Geometry and Topology; Theoretical Computer Science";"Mathematics"
4;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,762;-;11;0;26;0;40;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
5;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,742;-;101;566;1324;1971;708;1320;0,54;3,48;14,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
6;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,561;-;8;0;15;0;55;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
7;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,486;-;10;0;25;0;40;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
8;21100454962;"SCAM 2002 - Proceedings, 2nd IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,465;-;11;0;19;0;25;18;1,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
9;145636;"Proceedings of the International Conference on Autonomous Agents";conference and proceedings;"-";0,415;-;77;0;525;0;947;520;1,75;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Software; Theoretical Computer Science";"Computer Science; Mathematics"
10;145333;"Proceedings - IEEE International High-Level Design Validation and Test Workshop, HLDVT";conference and proceedings;"15526674";0,411;-;23;34;89;404;86;86;0,97;11,88;10,84;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Engineering (miscellaneous); Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
11;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,403;-;31;20;77;333;73;74;1,05;16,65;13,73;0;0;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
12;12906;"Proceedings of the IEEE Symposium on Reliable Distributed Systems";conference and proceedings;"10609857";0,367;-;52;35;131;626;150;126;1,15;17,89;10,13;0;0;United States;Northern America;"IEEE Computer Society";"1992, 1994-2022";"Computer Networks and Communications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
13;14935;"IEEE Symposium on FPGAs for Custom Computing Machines, Proceedings";conference and proceedings;"10823409";0,311;-;40;0;93;0;150;91;1,61;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Engineering (miscellaneous)";"Computer Science; Engineering"
14;74910;"Proceedings - Symposium on Computer Arithmetic";conference and proceedings;"-";0,311;-;35;0;71;0;95;69;0,89;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1975, 1983, 1985, 1987, 1989, 1991, 1993, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2018-2022";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
15;21100425305;"Proceedings - International Parallel and Distributed Processing Symposium, IPDPS 2003";conference and proceedings;"-";0,282;-;35;0;439;0;458;438;1,04;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
16;21100455913;"Proceedings - 9th Annual IEEE Symposium on Field-Programmable Custom Computing Machines, FCCM 2001";conference and proceedings;"-";0,281;-;14;0;46;0;67;45;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
17;21100455536;"THz 2002 - 2002 IEEE 10th International Conference on Terahertz Electronics, Proceedings";conference and proceedings;"-";0,251;-;5;0;45;0;19;44;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
18;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,237;-;66;304;928;4539;423;919;0,52;14,93;15,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
19;66467;"Proceedings of the International Conference on Engineering of Reconfigurable Systems and Algorithms";conference and proceedings;"-";0,221;-;11;0;47;0;51;46;1,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Theoretical Computer Science";"Computer Science; Mathematics"
20;21100455443;"Proceedings of the 8th IEEE International On-Line Testing Workshop, IOLTW 2002";conference and proceedings;"-";0,205;-;10;0;56;0;38;55;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Hardware and Architecture";"Computer Science; Materials Science"
21;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,174;-;10;0;64;0;31;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
22;21100384313;"Proceedings - IEEE International Enterprise Distributed Object Computing Workshop, EDOCW";conference and proceedings;"15417719";0,157;-;20;0;2;0;5;2;5,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
23;96564;"Parallel and Distributed Computing, Applications and Technologies, PDCAT Proceedings";conference and proceedings;"-";0,116;-;25;0;211;0;53;210;0,25;0,00;0,00;0;0;United States;Northern America;"";"2003, 2005-2012, 2014-2015";"Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
24;50103;"Proceedings of the IASTED International Conference on Intelligent Systems and Control";conference and proceedings;"16826221";0,109;-;10;80;88;878;17;87;0,19;10,98;15,12;0;0;Canada;Northern America;"Acta Press";"2003-2004, 2006, 2008-2009, 2011, 2018";"Artificial Intelligence; Control and Systems Engineering; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Engineering; Mathematics"
25;19700174736;"Proceedings of the 2003 ACM SIGMM Workshop on Experiential Telepresence, ETP '03";conference and proceedings;"-";0,105;-;10;0;18;0;33;17;1,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
26;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,103;-;1;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
27;19700175450;"Proceedings of the 2003 Conference on Array Programming Languages: Stretching the Mind, APL 2003";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
28;21100425301;"2003 European Quantum Electronics Conference, EQEC 2003";conference and proceedings;"-";0,101;-;3;0;392;0;7;391;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
