Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,366;Q2;16;29;86;1596;74;81;0,77;55,03;52,17;2;5;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
2;21100305234;"Comunicacion y Sociedad (Mexico)";journal;"0188252X";0,355;Q2;12;34;102;1312;46;91;0,50;38,59;44,83;0;8;Mexico;Latin America;"Universidad de Guadalajara";"2009-2010, 2013-2023";"Communication (Q2)";"Social Sciences"
3;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,354;Q2;26;163;388;4497;247;338;0,53;27,59;60,95;0;61;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q3); Health (social science) (Q3)";"Social Sciences"
4;21100215170;"Palabra Clave";journal;"01228285";0,265;Q3;17;42;124;1599;74;121;0,63;38,07;52,17;2;5;Colombia;Latin America;"Universidad de La Sabana";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
5;19900191879;"Informacao e Sociedade";journal;"18094783, 01040146";0,256;Q3;8;51;176;1500;50;165;0,29;29,41;64,04;0;9;Brazil;Latin America;"Universidade Federal de Campina Grande";"2011-2021";"Sociology and Political Science (Q2); Communication (Q3)";"Social Sciences"
6;21100833036;"Texto Livre";journal;"19833652";0,198;Q3;8;37;87;833;12;81;0,14;22,51;52,31;0;5;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
7;19900191876;"Transinformacao";journal;"01033786";0,196;Q3;13;28;88;751;49;86;0,38;26,82;60,00;0;6;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
8;21100863622;"Brazilian Journalism Research";journal;"18084079, 19819854";0,192;Q3;6;34;55;1020;13;51;0,24;30,00;56,90;0;5;Brazil;Latin America;"Associacao Brasileira de Pesquisadores de Jornalismo";"2018-2023";"Communication (Q3)";"Social Sciences"
9;21100316036;"Signo y Pensamiento";journal;"01204823, 20272731";0,187;Q3;9;20;41;723;30;41;0,70;36,15;54,55;0;5;Colombia;Latin America;"Pontificia Universidad Javeriana";"2014-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
10;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,178;Q3;12;54;148;1701;36;146;0,14;31,50;49,58;0;8;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
11;21100863482;"Revista de Comunicacion";journal;"16840933, 22271465";0,108;Q4;13;31;32;1509;6;27;0,19;48,68;44,23;0;6;Peru;Latin America;"University of Piura";"2018-2023";"Communication (Q4)";"Social Sciences"
12;21100841303;"Cogency";journal;"07188285";0,101;Q4;4;4;19;177;0;19;0,00;44,25;71,43;0;1;Chile;Latin America;"Universidad Diego Portales";"2017-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,101;Q4;2;62;48;1469;2;40;0,04;23,69;63,64;0;1;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"Communication (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
14;21100828026;"Comunicacao Midia e Consumo";journal;"19837070, 18064981";0,100;Q4;4;28;58;599;5;52;0,09;21,39;56,10;0;2;Brazil;Latin America;"Superior School of Advertising and Marketing";"2017-2023";"Communication (Q4)";"Social Sciences"
15;21100207638;"Discursos Fotograficos";journal;"18085652, 19847939";0,100;Q4;4;22;82;361;0;76;0,00;16,41;33,33;0;1;Brazil;Latin America;"State University of Londrina ECSC - Department of Communication";"2012-2022";"Communication (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
