Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18697;"Theory and Society";journal;"15737853, 03042421";1,182;Q1;91;21;65;2038;113;64;1,59;97,05;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,452;Q1;37;37;141;1127;69;124;0,54;30,46;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
3;24778;"Journal of Agricultural and Environmental Ethics";journal;"11877863";0,417;Q1;60;35;87;874;105;78;0,98;24,97;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
4;5600155448;"Journal of Religion in Africa";journal;"00224200";0,387;Q1;36;16;64;570;35;53;0,35;35,63;Netherlands;Western Europe;"Brill Academic Publishers";"1967-1976, 1978-1983, 1985-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
5;4500151513;"Narrative Inquiry";journal;"13876740";0,276;Q1;51;33;56;922;50;51;0,74;27,94;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
6;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,268;Q1;27;21;56;683;23;52;0,35;32,52;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;7200153167;"Phronesis";journal;"00318868, 15685284";0,267;Q1;30;14;43;469;18;43;0,37;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1960, 1962-1970, 1972-1986, 1988-1989, 1991-2023";"History (Q1); Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
8;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,221;Q1;21;19;19;523;12;15;0,63;27,53;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
9;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,189;Q1;13;20;31;1329;10;31;0,32;66,45;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
10;25059;"Contemporary Jewry";journal;"01471694";0,169;Q2;16;6;22;281;9;19;0,42;46,83;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); Religious Studies (Q1); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
11;12634;"Early Science and Medicine";journal;"13837427, 15733823";0,159;Q2;25;14;58;1661;13;55;0,27;118,64;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"History (Q2); History and Philosophy of Science (Q3); Medicine (miscellaneous) (Q3); Multidisciplinary (Q3)";"Arts and Humanities; Medicine; Multidisciplinary"
12;16000154784;"Tijdschrift Voor Geschiedenis";journal;"00407518";0,141;Q2;8;44;71;1224;7;70;0,10;27,82;Netherlands;Western Europe;"Koninklijke Van Gorcum BV (Royal Van Gorcum BV)";"1983, 1987-1988, 1999, 2001-2023";"History (Q2)";"Arts and Humanities"
13;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,140;Q2;33;19;53;1239;10;50;0,23;65,21;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
14;144983;"Archival Science";journal;"13890166";0,139;Q2;39;24;53;771;4;51;0,03;32,13;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
15;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,134;Q2;8;10;41;406;5;33;0,13;40,60;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
16;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,126;Q2;25;10;48;554;7;47;0,09;55,40;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,124;Q2;18;13;41;730;3;40;0,11;56,15;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
18;5800214230;"Medieval Encounters";journal;"13807854";0,123;Q2;18;27;30;1252;2;28;0,00;46,37;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
19;16800154754;"Journal of Early Modern History";journal;"15700658, 13853783";0,120;Q3;24;10;40;600;7;37;0,08;60,00;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"History (Q3)";"Arts and Humanities"
20;5800196259;"Russian History";journal;"0094288X";0,119;Q3;12;25;46;1362;3;43;0,08;54,48;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
21;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,117;Q3;15;19;55;554;11;50;0,23;29,16;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
22;16885;"African and Asian Studies";journal;"15692108, 15692094";0,111;Q3;21;13;58;495;6;54;0,16;38,08;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;10;33;560;2;32;0,00;56,00;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
24;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,111;Q3;11;9;2;505;0;2;0,00;56,11;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
25;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,111;Q3;27;11;36;742;10;34;0,17;67,45;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
26;17300154807;"Muqarnas";journal;"09210326, 07322992";0,111;Q3;24;13;54;1109;4;54;0,02;85,31;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q3;4;22;44;603;2;44;0,07;27,41;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
28;4700152633;"Jewish History";journal;"15728579, 0334701X";0,104;Q3;17;18;5;1526;0;5;0,00;84,78;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
29;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,103;Q3;37;23;57;700;28;54;0,56;30,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
30;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,102;Q3;18;0;12;0;3;12;0,25;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
31;12665;"Studia Rosenthaliana";journal;"17831792, 17817838";0,102;Q3;6;23;12;689;0;11;0,00;29,96;Netherlands;Western Europe;"Van Gorcum";"1970, 1999, 2002, 2004, 2006-2009, 2011-2012, 2014";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
32;21100400851;"Aries";journal;"15700593, 15679896";0,101;Q3;12;5;23;336;1;23;0,06;67,20;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
33;21475;"East Central Europe";journal;"00943037, 18763308";0,101;Q4;11;18;27;746;0;25;0,00;41,44;Netherlands;Western Europe;"Brill Academic Publishers";"1975-1983, 1985-1987, 1989-1990, 1992-1993, 1999-2006, 2009-2023";"Cultural Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
34;16800154744;"Erasmus of Rotterdam Society Yearbook";journal;"18749275, 02762854";0,101;Q3;6;7;17;112;0;16;0,00;16,00;Netherlands;Western Europe;"Brill Academic Publishers";"1981-1984, 1986-1987, 1989, 1991, 1996-2008, 2010, 2012, 2014-2023";"History (Q3); Philosophy (Q4)";"Arts and Humanities"
35;145485;"Historiographia Linguistica";journal;"03025160";0,101;Q3;13;14;43;664;6;38;0,19;47,43;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
36;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,101;Q3;10;5;17;195;0;16;0,00;39,00;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,101;Q4;14;12;38;579;12;35;0,23;48,25;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16800154738;"Journal of Ancient Near Eastern Religions";journal;"15692124, 15692116";0,101;Q3;15;9;24;797;1;24;0,00;88,56;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
39;7200153169;"Legal History Review";journal;"00407585, 15718190";0,101;Q4;10;14;46;1075;2;46;0,00;76,79;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
40;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;6;28;159;0;26;0,00;26,50;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
41;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,100;Q4;22;16;43;1408;9;42;0,17;88,00;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"Literature and Literary Theory (Q3); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
42;16200154711;"Mission Studies";journal;"15733831, 01689789";0,100;Q4;9;13;47;179;1;42;0,03;13,77;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
43;4000151002;"Textile View Magazine";trade journal;"13845306";0,100;Q4;1;41;65;0;0;61;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2005-2012, 2014-2020, 2022";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
44;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,100;Q4;8;18;49;576;4;49;0,08;32,00;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
45;21101176860;"Caribbean Series";book series;"09219781";;-;2;79;2;53;0;2;0,00;0,67;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
46;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";;-;11;12;0;772;0;0;0,00;64,33;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"History; Religious Studies";"Arts and Humanities"
47;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;15;40;319;5;38;0,10;21,27;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
48;21101145383;"Faux Titre";book series;"01679392";;-;6;101;235;6089;0;31;0,00;60,29;Netherlands;Western Europe;"Brill Academic Publishers";"1982, 1985, 1987-1988, 1990-1991, 1993-2023";"Arts and Humanities (miscellaneous); History; Literature and Literary Theory";"Arts and Humanities"
49;9500153998;"Frontiers of History in China";journal;"16733525, 16733401";;-;8;29;0;962;0;0;0,00;33,17;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2022";"History";"Arts and Humanities"
50;21100417772;"History of Christian-Muslim Relations";book series;"15707350";;-;10;16;0;1532;0;0;0,00;95,75;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2018, 2021, 2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
51;21101045740;"International Archives of the History of Ideas/Archives Internationales d'Histoire des Idees";book series;"00666610, 22150307";;-;9;49;17;1770;0;0;0,00;36,12;Netherlands;Western Europe;"Springer Netherlands";"1982, 1985, 1999, 2005-2006, 2008-2023";"History; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
52;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;8;17;536;0;15;0,00;67,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
53;28917;"Mnemosyne";journal;"00267074, 1568525X";;-;20;28;82;1085;5;79;0,02;38,75;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
54;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";;-;9;1;20;670;0;0;0,00;670,00;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
55;7100153141;"Novum Testamentum";journal;"00481009, 15685365";;-;15;8;10;268;3;10;0,40;33,50;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
56;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;21;0;1742;0;0;0,00;82,95;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
57;28510;"Numen";journal;"00295973, 15685276";;-;26;10;44;500;15;43;0,13;50,00;Netherlands;Western Europe;"Brill Academic Publishers";"1954-2023";"History; Religious Studies";"Arts and Humanities"
58;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;3;18;193;0;2;0,00;64,33;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
59;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;15;49;495;0;47;0,00;33,00;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
60;21101157251;"Selected Works of Juan Luis Vives";book series;"09210717";;-;0;1;0;129;0;0;0,00;129,00;Netherlands;Western Europe;"Brill Academic Publishers";"1987, 1989, 1991, 1996, 1998, 2000, 2012, 2017-2019, 2022";"Arts and Humanities (miscellaneous); History";"Arts and Humanities"
61;21100405738;"Supplements to the Journal for the Study of Judaism";book series;"13842161";;-;16;16;0;1649;0;0;0,00;103,06;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2019, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
62;5000158116;"Textile View2 Magazine";journal;"18726127";;-;0;4;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management; Business, Management and Accounting (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting"
63;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";;-;22;37;113;925;19;113;0,22;25,00;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
64;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";;-;7;13;0;468;0;0;0,00;36,00;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
