Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,252;Q1;85;97;363;2104;809;348;2,12;21,69;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
2;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,367;Q1;54;31;102;1097;142;102;1,29;35,39;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q1); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;23489;"Chemical Speciation and Bioavailability";journal;"09542299";0,296;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2018";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
4;4000148108;"Journal of Chemical Health and Safety";journal;"18715532, 18780504";0,204;Q2;30;75;238;519;18;87;0,10;6,92;United States;Northern America;"American Chemical Society";"2006-2023";"Chemical Health and Safety (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
5;21100348948;"21st International Conference of the Center for Chemical Process Safety, CCPS 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,174;-;2;0;24;0;3;23;0,13;0,00;United States;Northern America;"";"";"Chemical Health and Safety; Process Chemistry and Technology; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering"
6;4700152233;"Therapeutics and Clinical Risk Management";journal;"11766336, 1178203X";0,148;Q3;70;126;47;6910;11;43;0,23;54,84;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Chemical Health and Safety (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Safety Research (Q3)";"Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;28406;"Fire Engineering";trade journal;"00152587";0,123;Q3;6;254;851;371;10;723;0,01;1,46;United States;Northern America;"PennWell Corp.";"1969-1970, 1972, 1974-1989, 1995-2007";"Chemical Health and Safety (Q3); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
8;5000159101;"Compliance Magazine";trade journal;"10775889";0,101;Q4;1;7;55;0;0;30;0,00;0,00;United States;Northern America;"Douglas Publications, Inc.";"2006-2007";"Chemical Health and Safety (Q4); Industrial and Manufacturing Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
9;28662;"Bezopasnost' Truda v Promyshlennosti";journal;"26585537, 04092961";0,100;Q4;10;0;585;0;1;585;0,00;0,00;Russian Federation;Eastern Europe;"STC Industrial Safety CJSC";"1980, 2001-2005, 2018-2023";"Chemical Health and Safety (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Engineering"
10;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,100;-;12;115;387;342;2;387;0,00;2,97;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;17;48;638;39;48;0,83;37,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
