Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,113;Q4;35;133;437;2948;23;437;0,06;22,17;34,65;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
17;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,114;Q4;39;384;1148;5848;40;1148;0,03;15,23;47,57;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
16;25268;"Inorganic Materials";journal;"16083172, 00201685";0,220;Q4;47;294;917;3618;137;917;0,15;12,31;34,30;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
15;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,398;Q3;102;163;420;3588;412;419;0,98;22,01;30,66;0;0;United States;Northern America;"Humana Press";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;24071;"Metal-Based Drugs";journal;"07930291, 16875486";0,474;Q3;40;47;106;1303;110;105;1,03;27,72;34,19;0;0;United States;Northern America;"Hindawi Limited";"1996-2002, 2007-2011";"Pharmacology (Q2); Toxicology (Q2); Drug Discovery (Q3); Inorganic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,519;Q3;76;104;316;2999;353;316;1,12;28,84;25,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;17615;"Journal of Inorganic Biochemistry";journal;"01620134, 18733344";0,550;Q3;146;143;341;5487;475;340;1,38;38,37;32,31;0;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
11;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,951;Q2;160;484;1198;12107;1912;1141;1,54;25,01;21,38;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
10;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,624;Q1;87;190;534;7166;1373;534;2,56;37,72;20,71;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,680;Q1;255;941;3158;6596;8233;3156;2,73;7,01;22,19;4;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
8;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,853;Q1;90;106;273;1970;502;273;1,47;18,58;17,07;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
7;26423;"Organometallics";journal;"15206041, 02767333";2,114;Q1;184;812;2545;33887;8040;2545;3,25;41,73;21,02;0;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";2,137;Q1;88;52;142;1340;261;142;1,45;25,77;16,67;1;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
5;25285;"Metal Ions in Biological Systems";journal;"01615149";2,251;Q1;54;19;62;2545;252;62;4,32;133,95;22,22;0;0;United States;Northern America;"Marcel Dekker Inc.";"1995-2005";"Biochemistry (Q1); Inorganic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";2,315;Q1;59;14;21;2465;85;21;3,92;176,07;23,53;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q1)";"Chemistry"
3;21100779404;"Macromolecules";journal;"00249297, 15205835";2,750;Q1;340;1301;3958;43404;13297;3958;3,30;33,36;18,04;5;0;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
2;25306;"Progress in Inorganic Chemistry";book series;"00796379";4,940;Q1;51;0;25;0;174;25;7,94;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-1998, 2001-2005, 2007, 2009, 2011";"Inorganic Chemistry (Q1)";"Chemistry"
1;31231;"ASTM Standardization News";journal;"00901210";;-;2;6;8;0;0;7;0,00;0,00;100,00;0;0;United States;Northern America;"American Society for Testing and Materials";"1973-1979, 1981-1985, 1987-1989, 1991-1996, 1998-2001, 2003-2005";"Inorganic Chemistry; Materials Science (miscellaneous)";"Chemistry; Materials Science"
