Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11300153736;"Annual Review of Pathology: Mechanisms of Disease";journal;"15534006, 15534014";10,126;Q1;147;22;59;3177;937;56;13,36;144,41;31,82;8;0;United States;Northern America;"Annual Reviews Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
2;19684;"Criminology";journal;"17459125, 00111384";4,208;Q1;162;40;94;2797;391;93;3,40;69,93;25,56;30;0;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
3;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,201;Q1;305;483;1131;23008;6918;1065;5,98;47,64;37,49;32;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;20377;"Journal of Quantitative Criminology";journal;"07484518, 15737799";2,303;Q1;94;20;48;1181;150;48;2,38;59,05;16,28;15;0;United States;Northern America;"Springer New York";"1985-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
5;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,285;Q1;240;246;757;7520;3985;681;5,01;30,57;37,19;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
6;14344;"Brain Pathology";journal;"10156305, 17503639";2,227;Q1;148;91;194;3713;902;177;5,06;40,80;38,34;2;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
7;19625;"Crime and Delinquency";journal;"1552387X, 00111287";2,171;Q1;86;25;75;1391;219;74;2,16;55,64;50,00;17;0;United States;Northern America;"SAGE Publications Inc.";"1955-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
8;144977;"Homicide Studies";journal;"10887679";1,607;Q1;54;24;57;996;97;55;1,38;41,50;40,48;8;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
9;14024;"Human Pathology";journal;"15328392, 00468177";1,568;Q1;155;263;735;7101;2419;658;3,15;27,00;34,83;29;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;27769;"Journal of Forensic Sciences";journal;"00221198";1,505;Q1;112;263;774;5395;1344;727;1,66;20,51;33,80;46;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";1,331;Q1;90;41;154;3242;462;121;3,13;79,07;34,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
12;19664;"Criminal Justice and Behavior";journal;"15523594, 00938548";1,253;Q1;112;78;227;4543;514;221;2,08;58,24;42,92;41;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
13;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,185;Q1;141;237;728;6064;2123;654;2,86;25,59;38,26;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
14;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,074;Q1;106;125;406;4804;1095;367;2,70;38,43;29,45;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;18875;"Seminars in Diagnostic Pathology";journal;"19301111, 07402570";1,073;Q1;79;23;87;1365;268;78;1,42;59,35;36,62;6;0;United States;Northern America;"W.B. Saunders";"1984-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
16;18778;"Violence and Victims";journal;"08866708";1,033;Q1;96;54;150;2415;299;147;1,51;44,72;65,93;34;0;United States;Northern America;"Springer Publishing Company";"1986-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
17;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,987;Q1;138;267;892;8114;2461;757;2,79;30,39;34,83;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
18;12042;"Legal and Criminological Psychology";journal;"13553259, 20448333";0,949;Q1;63;26;69;940;118;68;1,21;36,15;43,42;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Pathology and Forensic Medicine (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
19;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,945;Q1;78;75;259;3074;635;253;2,43;40,99;42,22;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27519;"International Journal of Gynecological Pathology";journal;"15387151, 02771691";0,886;Q1;87;96;232;2372;581;223;2,51;24,71;42,35;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Obstetrics and Gynecology (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
21;16973;"Pathology";journal;"14653931, 00313025";0,860;Q2;78;150;428;3881;652;419;1,71;25,87;33,58;12;0;United States;Northern America;"Elsevier B.V.";"1969-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
22;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,830;Q2;124;105;337;4313;778;321;2,16;41,08;34,99;25;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,818;Q2;139;479;1231;13511;2442;1133;1,73;28,21;32,49;52;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Surgery (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Dentistry; Medicine"
24;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,778;Q2;69;48;182;1474;366;168;2,01;30,71;37,55;0;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,763;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,713;Q2;65;86;254;1653;273;242;0,93;19,22;34,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
27;27047;"American Journal of Dermatopathology";journal;"15330311, 01931091";0,712;Q2;81;177;386;3856;958;327;2,26;21,79;38,02;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
28;22558;"Cardiovascular Pathology";journal;"10548807, 18791336";0,705;Q2;79;59;189;1434;347;180;1,76;24,31;35,22;2;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
29;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,698;Q2;80;122;364;3576;696;350;1,78;29,31;39,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Medical Laboratory Technology (Q1); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
30;19763;"Federal Probation";journal;"00149128";0,661;Q2;38;25;88;452;55;85;0,44;18,08;37,50;0;0;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Social Sciences"
31;22761;"Australian and New Zealand Journal of Criminology";journal;"00048658, 18379273";0,655;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-1988, 1990-2020";"Law (Q1); Pathology and Forensic Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
32;26031;"Endocrine Pathology";journal;"15590097, 10463976";0,616;Q2;60;41;121;1283;212;119;1,68;31,29;37,17;2;0;United States;Northern America;"Humana Press";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,593;Q2;73;47;149;1884;184;132;1,19;40,09;43,48;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
34;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,585;Q2;73;198;545;3691;764;468;1,30;18,64;43,19;13;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
35;27475;"Annals of Diagnostic Pathology";journal;"15328198, 10929134";0,552;Q2;66;73;227;1893;357;220;1,43;25,93;38,05;3;0;United States;Northern America;"W.B. Saunders";"1997-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
36;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,508;Q2;69;75;230;1957;308;202;1,16;26,09;53,29;9;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
37;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,500;Q2;50;34;105;1287;218;105;1,51;37,85;42,62;0;0;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;145553;"Forensic Science, Medicine, and Pathology";journal;"1547769X, 15562891";0,489;Q2;47;46;154;1458;74;142;0,54;31,70;30,86;12;0;United States;Northern America;"Springer";"2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
39;27765;"Journal of Forensic Identification";journal;"0895173X";0,472;Q2;33;44;186;394;77;160;0,23;8,95;30,12;0;0;United States;Northern America;"International Association for Identification";"1996-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
40;14958;"Criminal Behaviour and Mental Health";journal;"09579664, 14712857";0,465;Q2;62;30;88;832;99;64;0,94;27,73;45,45;17;0;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
41;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,463;Q3;65;81;282;1962;220;164;0,76;24,22;33,72;0;0;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
42;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
43;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,412;Q3;56;86;254;1675;275;237;0,99;19,48;37,42;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Surgery (Q2); Pathology and Forensic Medicine (Q3)";"Medicine"
44;29882;"Journal of Child Sexual Abuse";journal;"10538712, 15470679";0,312;Q3;52;41;80;1676;57;72;0,66;40,88;58,70;18;0;United States;Northern America;"Routledge";"1992-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
45;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,277;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
46;29469;"American Journal of Forensic Psychology";journal;"07331290";0,233;Q3;20;12;42;335;14;42;0,33;27,92;63,16;0;0;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
47;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,226;Q3;29;34;94;868;33;84;0,29;25,53;69,23;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
48;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,220;Q3;21;0;6;0;5;5;0,83;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Neuropsychology and Physiological Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
49;12296;"Journal of Whiplash and Related Disorders";journal;"15332896, 15332888";0,186;Q3;9;0;16;0;7;13;0,75;0,00;0,00;0;0;United States;Northern America;"The Haworth Medical Press";"2002-2007";"Pathology and Forensic Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
50;15500154704;"Head and Neck Pathology";journal;"1936055X, 19360568";0,177;Q3;67;55;84;1402;20;84;0,24;25,49;38,27;4;0;United States;Northern America;"Humana Press";"2007-2023";"Oncology (Q3); Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
51;12100155508;"Proceedings - SADFE 2008 3rd International Workshop on Systematic Approaches to Digital Forensic Engineering";conference and proceedings;"-";0,147;-;7;0;16;0;15;15;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Pathology and Forensic Medicine";"Computer Science; Medicine"
52;4700152806;"Pathology Case Reviews";journal;"10829784";0,144;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
53;25606;"Advances in Bioethics";book series;"14793709";0,117;Q4;8;0;34;0;10;31;0,45;0,00;0,00;0;0;United States;Northern America;"JAI Press";"1997, 2001, 2005-2007";"Pathology and Forensic Medicine (Q4)";"Medicine"
54;27714;"American Journal of Forensic Psychiatry";journal;"01631942";0,112;Q4;10;16;54;581;4;48;0,06;36,31;43,75;0;0;United States;Northern America;"American College of Forensic Psychiatry";"1978-1979, 1981, 1996-2011";"Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
55;11900154398;"Proceedings - 2nd International Annual Workshop on Digital Forensics and Incident Analysis, WDFIA 2007";conference and proceedings;"-";0,103;-;5;0;10;0;2;8;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Information Systems and Management; Pathology and Forensic Medicine";"Computer Science; Decision Sciences; Medicine"
56;17500155018;"Surgical Pathology Clinics";journal;"18759157, 18759181";0,103;Q4;33;43;10;2823;0;7;0,00;65,65;50,88;0;0;United States;Northern America;"W.B. Saunders";"2008-2023";"Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Medicine"
57;53499;"Forensic Engineering, Proceedings of the Congress";conference and proceedings;"-";0,100;-;9;123;51;1069;2;50;0,04;8,69;13,04;2;0;United States;Northern America;"Minerals, Metals and Materials Society";"1997, 2000, 2003, 2007, 2009";"Engineering (miscellaneous); Pathology and Forensic Medicine";"Engineering; Medicine"
58;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;54;158;1472;223;126;1,47;27,26;33,77;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";;-;76;66;0;3215;0;0;0,00;48,71;38,89;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology; Pathology and Forensic Medicine";"Medicine"
60;19700174979;"International Journal of Physiology, Pathophysiology and Pharmacology (discontinued)";journal;"19448171";;-;33;20;0;1095;0;0;0,00;54,75;42,86;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017, 2020-2021";"Pathology and Forensic Medicine; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine"
