Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29173;"Journal of the Physical Society of Japan";journal;"13474073, 00319015";1,810;Q1;143;650;1827;17141;3634;1823;2,06;26,37;10,61;0;0;Japan;Asiatic Region;"The Physical Society of Japan";"1946-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;27376;"Metals and Materials International";journal;"15989623, 20054149";1,809;Q1;56;79;241;1318;376;241;1,57;16,68;16,74;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q1;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;14423;"Journal of Rheology";journal;"01486055";1,753;Q1;120;63;212;2376;584;208;2,79;37,71;17,72;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
5;14189;"Statistica Sinica";journal;"10170405";1,663;Q1;86;91;207;2066;229;203;0,79;22,70;23,08;0;0;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,483;Q1;162;418;838;42606;2887;835;3,38;101,93;38,59;20;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";1,428;Q1;45;59;171;1133;127;171;0,68;19,20;9,88;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,401;Q1;84;49;148;1503;480;140;3,19;30,67;19,52;3;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
9;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";1,316;Q1;17;11;16;315;18;16;1,07;28,64;13,16;0;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Geophysics (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
10;18069;"Neurosurgery";journal;"15244040, 0148396X";1,312;Q1;222;1655;2754;18423;4124;1397;1,21;11,13;16,65;93;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
11;15610;"Extremophiles";journal;"14310651, 14334909";1,247;Q1;95;88;179;3408;500;179;2,69;38,73;33,42;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;23062;"Circulation Journal";journal;"13474820, 13469843";1,239;Q1;125;382;818;10377;2245;801;2,89;27,16;13,41;44;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
13;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,209;Q1;93;76;227;2455;399;226;1,80;32,30;21,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
14;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";1,208;Q1;93;219;505;6782;920;494;1,90;30,97;13,83;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
15;29647;"Progress of Theoretical Physics";journal;"13474081, 0033068X";1,193;Q1;86;125;428;4224;739;427;1,80;33,79;7,14;0;0;Japan;Asiatic Region;"Yukawa Institute for Theoretical Physics";"1946-1947, 1995-2012";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
16;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,187;Q1;50;36;103;865;72;103;0,65;24,03;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
17;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,184;Q2;93;105;293;4357;407;286;0,99;41,50;12,65;9;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;27370;"Population Ecology";journal;"1438390X, 14383896";1,160;Q1;66;38;93;1698;151;89;1,37;44,68;10,42;7;0;Japan;Asiatic Region;"Springer Japan";"1996, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
19;12217;"Molecules and Cells";journal;"02191032, 10168478";1,143;Q1;98;109;354;4360;799;354;2,21;40,00;32,69;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;23085;"Journal of Pharmacological Sciences";journal;"13478648, 13478613";1,089;Q1;101;164;585;5227;1591;576;2,73;31,87;24,53;0;0;Japan;Asiatic Region;"Japanese Pharmacological Society";"1996-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,081;Q2;56;30;91;1104;117;90;1,31;36,80;12,82;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
22;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,068;Q1;115;90;235;3353;605;235;2,55;37,26;36,92;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12148;"ISIJ International";journal;"09151559";1,064;Q1;132;265;839;5883;919;831;0,94;22,20;11,13;17;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
24;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,990;Q2;89;294;848;8798;1194;848;1,46;29,93;14,89;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
25;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,981;Q1;35;31;79;758;100;79;0,78;24,45;7,32;0;0;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
26;16478;"Keio Journal of Medicine";journal;"18801293, 00229717";0,954;Q1;47;16;68;340;174;67;2,68;21,25;21,28;1;0;Japan;Asiatic Region;"Keio University School of Medicine";"1952-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,947;Q1;58;24;69;417;59;68;0,81;17,38;12,96;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
28;27302;"Materials Transactions";journal;"13459678, 13475320";0,942;Q1;115;575;1653;11377;2102;1633;1,17;19,79;11,04;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
29;23418;"Chemistry Letters";journal;"03667022, 13480715";0,906;Q1;124;712;2285;13825;3937;2284;1,53;19,42;17,45;0;0;Japan;Asiatic Region;"The Chemical Society of Japan";"1973, 1979, 1981, 1988, 1996-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
30;23345;"Bulletin of the Chemical Society of Japan";journal;"00092673, 13480634";0,904;Q1;106;295;854;15050;1417;853;1,48;51,02;17,12;1;0;Japan;Asiatic Region;"Chemical Society of Japan";"1965-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
31;25295;"Journal of Gastroenterology";journal;"09441174";0,895;Q1;133;192;677;6060;1372;476;1,91;31,56;14,79;33;0;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q1)";"Medicine"
32;21100201511;"Plasma and Fusion Research";journal;"18806821";0,895;Q2;22;15;2;186;3;2;1,50;12,40;6,00;0;0;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
33;27414;"Tohoku Mathematical Journal";journal;"00408735";0,884;Q2;35;27;100;553;60;100;0,52;20,48;6,25;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
34;26157;"Journal of Bone and Mineral Metabolism";journal;"09148779, 14355604";0,874;Q1;86;60;272;2176;596;268;2,18;36,27;31,29;3;0;Japan;Asiatic Region;"Springer Japan";"1988-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,871;Q1;44;42;116;762;206;116;1,98;18,14;11,52;1;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q1); Biomaterials (Q2); Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2)";"Engineering; Materials Science; Medicine"
36;23336;"Primates";journal;"00328332, 16107365";0,864;Q1;61;41;126;1403;159;124;1,07;34,22;28,46;4;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
37;25452;"Journal of Wood Science";journal;"14350211, 16114663";0,857;Q2;74;88;289;1852;245;288;0,84;21,05;18,22;7;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomaterials (Q2)";"Materials Science"
38;11900154329;"BMB Reports";journal;"1976670X, 19766696";0,852;Q1;96;144;319;4681;670;319;2,26;32,51;37,81;5;0;South Korea;Asiatic Region;"The Biochemical Society of the Republic of Korea";"2008-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;29794;"Gastric Cancer";journal;"14363291, 14363305";0,842;Q1;99;42;141;1054;291;124;2,01;25,10;13,49;4;0;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";0,840;Q2;43;19;66;688;130;62;1,78;36,21;38,27;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
41;33635;"Advances in Biophysics";journal;"0065227X";0,834;Q2;22;0;13;0;19;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Scientific Societies Press";"1970-1973, 1975-1976, 1978-1979, 1981-1999, 2003-2004";"Biophysics (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
42;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,834;Q1;78;95;243;2675;476;243;2,29;28,16;35,99;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,822;Q2;36;83;176;1633;89;175;0,49;19,67;19,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
44;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,806;Q1;47;37;110;1211;203;104;1,41;32,73;13,87;1;0;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;5000158305;"Journal of clinical and experimental hematopathology : JCEH";journal;"18809952, 13464280";0,791;Q1;34;11;10;212;15;10;1,50;19,27;20,75;0;0;Japan;Asiatic Region;"Nihon Rinpa Monaikei Gakkai";"2006-2016, 2019-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
46;28476;"Graphs and Combinatorics";journal;"14355914, 09110119";0,784;Q2;44;80;144;1479;68;144;0,45;18,49;23,21;0;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
47;18039;"Yantu Gongcheng Xuebao/Chinese Journal of Geotechnical Engineering";journal;"10004548";0,777;Q1;61;319;822;3798;377;822;0,36;11,91;28,13;0;0;China;Asiatic Region;"Chinese Society of Civil Engineering";"1998, 2001-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;27787;"Journal of Oceanography";journal;"09168370";0,775;Q2;81;81;282;2637;300;278;0,73;32,56;13,77;8;0;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
49;15894;"Journal of Epidemiology";journal;"13499092, 09175040";0,764;Q1;91;37;140;1000;259;133;2,01;27,03;28,03;11;0;Japan;Asiatic Region;"Elsevier B.V.";"1991-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q3)";"Medicine"
50;22128;"Genes and Genetic Systems";journal;"13417568, 18805779";0,755;Q1;54;53;134;1687;168;134;1,39;31,83;19,43;3;0;Japan;Asiatic Region;"Genetics Society of Japan";"1996-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;25997;"International Journal of Hematology";journal;"09255710";0,752;Q2;86;175;514;4361;821;461;1,65;24,92;22,64;1;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Hematology (Q2)";"Medicine"
52;18404;"Archives of Histology and Cytology";journal;"09149465, 13491717";0,741;Q2;54;29;114;1043;189;113;1,29;35,97;19,73;0;0;Japan;Asiatic Region;"Japan Society of Histological Documentation";"1988-2009, 2011-2013, 2015-2017, 2020";"Histology (Q2)";"Medicine"
53;24453;"Kyoto Journal of Mathematics";journal;"21543321, 21562261";0,738;Q2;31;45;146;745;53;146;0,30;16,56;13,46;0;0;Japan;Asiatic Region;"Kyoto University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,735;Q2;48;73;211;1896;385;205;1,53;25,97;22,75;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
55;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;29,28;23;0;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;25058;"Journal of the Mathematical Society of Japan";journal;"00255645";0,718;Q2;38;52;182;1083;106;182;0,47;20,83;7,89;0;0;Japan;Asiatic Region;"Mathematical Society of Japan - Kobe University";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
57;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,717;Q2;108;406;1658;14609;1638;1656;0,84;35,98;14,54;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
58;19261;"Journal of Plant Research";journal;"09189440, 16180860";0,715;Q2;80;77;190;3143;307;187;1,65;40,82;24,91;2;0;Japan;Asiatic Region;"Springer Japan";"1993-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
59;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,711;Q1;116;295;800;6914;981;796;1,11;23,44;17,26;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
60;22544;"Journal of Ethology";journal;"02890771, 14395444";0,698;Q1;40;40;101;1470;109;99;0,97;36,75;22,92;6;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
61;17392;"Soils and Foundations";journal;"00380806";0,695;Q1;103;88;219;2197;174;209;0,74;24,97;10,95;3;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
62;24646;"Journal of Porphyrins and Phthalocyanines";journal;"10991409, 10884246";0,677;Q2;70;101;252;3925;324;250;0,97;38,86;27,12;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
63;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,676;Q1;73;80;213;1918;371;212;1,51;23,98;35,24;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine"
64;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q1;75;60;173;406;459;173;2,55;6,77;29,30;3;0;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,672;Q3;87;92;282;3498;302;278;0,91;38,02;29,10;5;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
66;23312;"Pedosphere";journal;"10020160";0,664;Q2;85;95;267;2791;268;267;1,03;29,38;25,53;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
67;27642;"Asian Journal of Andrology";journal;"1008682X";0,661;Q2;89;107;224;3168;452;214;1,88;29,61;29,88;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
68;76879;"Breeding Science";journal;"13447610, 13473735";0,660;Q1;65;45;177;1223;186;177;1,09;27,18;23,40;4;0;Japan;Asiatic Region;"Japanese Society of Breeding";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
69;26030;"Endocrine Journal";journal;"09188959, 13484540";0,659;Q2;83;141;327;4411;589;315;1,79;31,28;21,96;0;0;Japan;Asiatic Region;"Japan Endocrine Society";"1954-1963, 1993-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";0,659;Q1;62;33;107;674;64;107;0,58;20,42;4,44;3;0;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
71;19141;"Applied Entomology and Zoology";journal;"00036862, 1347605X";0,649;Q2;53;87;269;2360;252;269;0,86;27,13;14,47;8;0;Japan;Asiatic Region;"Springer Japan";"1966-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
72;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,647;Q2;33;32;109;621;83;109;0,73;19,41;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
73;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,643;Q2;75;87;262;2113;434;243;1,64;24,29;9,46;7;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Surgery (Q2)";"Medicine"
74;27388;"Acta Petrologica Sinica";journal;"20958927, 10000569";0,641;Q2;101;255;259;10807;380;259;1,30;42,38;27,24;0;0;China;Asiatic Region;"Science China Press";"1980-1983, 1986-2001, 2005-2006, 2008-2011, 2013-2023";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
75;24547;"Zoological Science";journal;"02890003";0,637;Q2;66;150;414;5512;558;414;1,30;36,75;21,15;6;0;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
76;14659;"Indian Journal of Medical Research";journal;"09715916";0,636;Q2;104;216;545;6381;845;380;1,42;29,54;43,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,631;Q1;50;72;214;1069;104;210;0,48;14,85;34,09;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
78;22014;"Ichthyological Research";journal;"16163915, 13418998";0,630;Q2;40;51;178;1520;132;171;0,58;29,80;9,43;9;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
79;16558;"Annals of Nuclear Medicine";journal;"18646433, 09147187";0,628;Q2;67;89;330;1898;486;330;1,41;21,33;14,81;6;0;Japan;Asiatic Region;"Springer Japan";"1987-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
80;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,620;Q2;25;19;32;336;20;31;0,60;17,68;13,04;1;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,617;Q2;61;157;281;5239;479;281;1,55;33,37;26,69;10;0;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
82;29280;"Journal of Occupational Health";journal;"13489585, 13419145";0,616;Q2;70;69;217;1868;341;213;1,41;27,07;27,88;26;0;Japan;Asiatic Region;"Japan Society for Occupational Health";"1996-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
83;25864;"Heterocycles";journal;"03855414";0,599;Q2;70;424;1082;12637;1254;1078;1,13;29,80;24,07;0;0;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
84;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,594;Q2;36;42;92;963;96;90;1,07;22,93;18,82;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
85;13947;"Japanese Journal of Ophthalmology";journal;"00215155, 16132246";0,588;Q2;66;105;368;1615;373;335;0,93;15,38;25,63;6;0;Japan;Asiatic Region;"Springer Japan";"1973-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
86;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,586;Q2;60;25;36;450;24;36;0,67;18,00;13,10;7;0;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
87;84878;"Genome informatics. International Conference on Genome Informatics";journal;"09199454";0,582;Q2;41;49;165;0;224;165;0,96;0,00;20,74;0;0;Japan;Asiatic Region;"Universal Academy Press";"2000-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
88;24565;"Zoological Studies";journal;"10215506";0,577;Q2;50;51;176;1608;195;176;0,73;31,53;38,14;0;0;Taiwan;Asiatic Region;"Biodiversity Research Center, Academia Sinica";"1994-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
89;56297;"Anthropological Science";journal;"09187960, 13488570";0,572;Q1;34;23;84;992;92;83;1,09;43,13;19,05;1;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q1)";"Social Sciences"
