Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,590;Q2;38;272;543;5668;425;530;0,67;20,84;41,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
2;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,466;Q2;56;104;356;4199;296;349;0,65;40,38;52,96;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
3;19700188151;"Check List";journal;"1809127X";0,280;-;29;161;179;3487;84;179;0,47;21,66;31,26;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;4500151501;"Planta Daninha";journal;"01008358";0,375;Q3;37;125;354;3143;325;354;0,74;25,14;27,60;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;65;192;2610;125;185;0,56;40,15;51,48;2;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
6;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q3;28;108;296;2524;120;284;0,35;23,37;37,50;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
7;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q3;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q3;28;77;254;1960;131;254;0,43;25,45;19,53;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,194;Q4;60;40;21;1450;12;21;0,57;36,25;34,11;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,246;Q3;20;65;219;1330;58;207;0,17;20,46;34,34;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
11;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q3;61;33;89;1308;89;88;0,57;39,64;40,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
12;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,246;Q3;20;42;84;1157;38;84;0,50;27,55;34,43;1;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
13;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";;-;18;35;90;954;36;88;0,36;27,26;53,16;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
14;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,160;Q4;22;34;78;954;22;76;0,25;28,06;36,56;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
