Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
269;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,102;Q4;10;37;671;222;28;671;0,04;6,00;50,79;0;15;China;Asiatic Region;"Science China Press";"2008-2023";"Chemistry (miscellaneous) (Q4); Media Technology (Q4)";"Chemistry; Engineering"
268;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,104;Q4;7;87;256;1349;18;256;0,08;15,51;32,46;0;2;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
267;21100203523;"Journal of Architecture and Planning";journal;"16068238";0,104;Q4;3;0;15;0;1;13;0,10;0,00;0,00;0;0;China;Asiatic Region;"College of Architecture and Planning, Chung Hua University";"2011-2022";"Architecture (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
266;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,106;Q4;11;0;457;0;34;457;0,07;0,00;0,00;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
265;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,110;Q4;14;54;242;2102;45;242;0,18;38,93;36,36;0;9;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
264;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,110;Q4;14;106;304;2622;62;304;0,23;24,74;40,25;0;20;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
263;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,111;Q4;15;46;185;1574;35;185;0,14;34,22;35,66;0;8;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
262;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,117;Q4;20;0;529;0;93;529;0,20;0,00;0,00;0;0;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
261;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,118;Q4;12;810;2772;29731;454;2771;0,16;36,70;32,70;0;107;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
260;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,120;Q4;12;63;242;1727;67;242;0,35;27,41;37,22;0;11;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
259;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,122;Q4;12;13;512;213;116;512;0,23;16,38;35,19;0;1;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
258;12667;"High Technology Letters";journal;"10066748";0,122;Q4;12;47;159;1072;40;159;0,27;22,81;30,95;0;5;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Biotechnology (Q4); Control and Systems Engineering (Q4); Energy (miscellaneous) (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
257;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,127;Q4;14;132;412;3170;92;412;0,20;24,02;31,46;0;18;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
