Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";2,772;Q1;226;242;561;13242;2450;547;3,92;54,72;40,77;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;23675;"Artificial Intelligence";journal;"00043702";1,634;Q1;168;83;203;4690;1179;201;4,00;56,51;12,55;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
3;22281;"Reading and Writing";journal;"09224777, 15730905";1,265;Q1;92;80;205;4287;477;202;1,94;53,59;64,73;11;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
4;25005;"Natural Language Semantics";journal;"0925854X";1,145;Q1;53;10;31;718;28;31;1,00;71,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-1993, 1995-2002, 2004-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
5;144636;"Linguistics and Philosophy";journal;"01650157";1,135;Q1;60;15;48;859;77;46;1,44;57,27;5,56;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
6;5800207556;"International Journal of Corpus Linguistics";journal;"15699811, 13846655";1,050;Q1;53;23;67;957;112;66;1,40;41,61;47,06;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;26803;"Journal of Pragmatics";journal;"03782166";1,018;Q1;120;116;458;6015;793;421;1,40;51,85;59,88;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
8;144821;"Language Policy";journal;"15684555";1,017;Q1;44;28;56;1235;134;51;2,05;44,11;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002, 2004-2023";"Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;24141;"Artificial Intelligence Review";journal;"02692821, 15737462";0,931;Q1;115;38;170;3217;806;169;4,80;84,66;27,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;17409;"Poetics";journal;"0304422X";0,912;Q1;76;34;110;2282;237;105;1,47;67,12;42,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Communication (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;5700183859;"Studies in Language";journal;"03784177";0,912;Q1;38;25;83;1665;86;79;0,83;66,60;56,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2000, 2002-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;23735;"Lingua";journal;"00243841";0,763;Q1;73;86;384;5293;432;359;0,90;61,55;49,65;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1949, 1952, 1954-1957, 1959, 1961-2023";"Linguistics and Language (Q1)";"Social Sciences"
13;25004;"Natural Language and Linguistic Theory";journal;"0167806X, 15730859";0,708;Q1;63;35;110;2697;130;110;0,73;77,06;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2001, 2003-2023";"Linguistics and Language (Q1)";"Social Sciences"
14;5700152813;"English World-Wide";journal;"01728865";0,699;Q1;38;12;40;568;98;33;2,25;47,33;45,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1980-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;5800207676;"Target";journal;"09241884";0,647;Q1;44;23;60;915;55;57;0,54;39,78;76,67;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1989-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
16;5800207716;"Gesture";journal;"15699773, 15681475";0,562;Q1;43;16;29;921;34;28;0,53;57,56;59,09;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q1); Communication (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
17;23671;"Speech Communication";journal;"01676393";0,520;Q1;117;87;246;4577;679;244;2,82;52,61;28,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Linguistics and Language (Q1); Communication (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics; Social Sciences"
18;12100155713;"Mental Lexicon";journal;"18711340, 18711375";0,516;Q1;31;19;58;1154;62;57;0,74;60,74;52,27;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2006-2022";"Linguistics and Language (Q1); Cognitive Neuroscience (Q3)";"Neuroscience; Social Sciences"
19;22431;"Journal of East Asian Linguistics";journal;"15728560, 09258558";0,499;Q1;36;12;38;872;26;37;0,92;72,67;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
20;21100390171;"Journal of Historical Linguistics";journal;"22102116, 22102124";0,494;Q1;11;10;32;530;26;29;0,22;53,00;10,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
21;145538;"Argumentation";journal;"15728374, 0920427X";0,465;Q1;37;24;65;821;77;64;1,24;34,21;28,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
22;21100349594;"Linguistic Approaches to Bilingualism";journal;"18799272, 18799264";0,463;Q1;33;50;100;1980;82;96;0,68;39,60;72,53;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
23;19900193674;"Applied Ontology";journal;"18758533, 15705838";0,447;Q1;34;13;41;640;71;39;1,84;49,23;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
24;5000153704;"Morphology";journal;"18715656, 18715621";0,442;Q1;25;21;51;1034;28;48;0,52;49,24;39,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"2006-2023";"Linguistics and Language (Q1)";"Social Sciences"
25;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,436;Q1;43;20;79;1002;99;78;1,09;50,10;42,25;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Linguistics and Language (Q1); Animal Science and Zoology (Q2); Communication (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
26;5800207822;"Terminology";journal;"15699994, 09299971";0,432;Q1;27;8;33;369;34;33;0,96;46,13;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q1); Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
27;5800207554;"Interpreting";journal;"13846647";0,416;Q1;42;10;31;750;36;29;0,86;75,00;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2000, 2004-2022";"Linguistics and Language (Q1)";"Social Sciences"
28;145663;"Language Resources and Evaluation";journal;"1574020X";0,402;Q1;61;33;119;1452;350;118;2,06;44,00;35,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q1); Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
29;5800207812;"Functions of Language";journal;"0929998X";0,400;Q1;28;13;31;727;32;30;1,05;55,92;52,63;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-2023";"Linguistics and Language (Q1)";"Social Sciences"
30;145560;"Diachronica";journal;"01764225, 15699714";0,388;Q1;29;15;65;1047;44;60;0,70;69,80;35,71;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
31;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,374;Q1;15;10;34;537;23;33;0,41;53,70;77,78;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
32;19700200918;"English Text Construction";journal;"18748775, 18748767";0,364;Q1;18;14;30;567;16;30;0,67;40,50;56,25;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
33;21100255421;"Pragmatics and Society";journal;"18789722, 18789714";0,362;Q1;16;29;64;1332;33;64;0,38;45,93;58,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
34;21100427651;"Language Dynamics and Change";journal;"22105832, 22105824";0,360;Q1;17;17;27;514;32;27;0,84;30,24;24,24;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
35;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,344;Q1;11;11;22;412;9;22;0,31;37,45;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q1)";"Social Sciences"
36;23149;"Language Problems and Language Planning";journal;"15699889, 02722690";0,343;Q2;26;13;41;591;24;41;0,45;45,46;28,57;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-2023";"Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
37;5800207868;"Sign Language and Linguistics (Online)";journal;"13879316";0,337;Q2;29;13;33;511;16;29;0,45;39,31;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2023";"Linguistics and Language (Q2)";"Social Sciences"
38;145567;"Pragmatics and Cognition";journal;"15699943, 09290907";0,300;Q2;39;28;49;989;45;48;0,86;35,32;33,33;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1993-2014, 2016-2022";"Computer Science (miscellaneous) (Q2); History and Philosophy of Science (Q2); Linguistics and Language (Q2); Behavioral Neuroscience (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Social Sciences"
39;5800208237;"AILA Review";journal;"14610213";0,289;Q2;31;8;19;394;28;18;1,92;49,25;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2003-2016, 2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;11600153457;"Spanish in Context";journal;"15710718, 15710726";0,277;Q2;22;17;50;732;21;50;0,34;43,06;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
41;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,274;Q2;25;29;98;1519;87;91;1,15;52,38;15,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2); Communication (Q3)";"Social Sciences"
42;5800207565;"Journal of Pidgin and Creole Languages";journal;"09209034";0,267;Q2;23;16;47;852;20;45;0,38;53,25;63,16;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-2023";"Linguistics and Language (Q2)";"Social Sciences"
43;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,264;Q2;37;36;102;1458;63;101;0,51;40,50;47,06;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
44;145095;"Journal of Logic, Language and Information";journal;"09258531";0,264;Q2;35;15;63;415;60;62;0,93;27,67;19,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q2); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
45;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,257;Q2;16;12;37;436;17;36;0,48;36,33;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q2)";"Social Sciences"
46;5800207693;"Written Language and Literacy";journal;"13876732";0,256;Q2;27;10;41;522;26;38;0,73;52,20;46,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
47;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,249;Q2;20;12;22;597;10;21;0,44;49,75;25,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q2)";"Social Sciences"
48;16800154745;"Journal for the Study of the Historical Jesus";journal;"14768690, 17455197";0,239;Q2;14;17;46;571;20;40;0,29;33,59;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"History (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
49;22931;"Russian Linguistics";journal;"15728714, 03043487";0,224;Q2;14;15;53;349;23;51;0,44;23,27;55,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
50;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,218;Q2;18;16;42;699;30;41;0,65;43,69;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Anthropology (Q2); Cultural Studies (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
51;7200153102;"Vetus Testamentum";journal;"15685330, 00424935";0,212;Q2;22;34;138;1534;28;135;0,23;45,12;29,41;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1951, 1953-1963, 1965-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
52;21100398825;"Metaphor and the Social World";journal;"22104097, 22104070";0,211;Q2;16;13;41;600;33;39;0,76;46,15;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
53;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,209;Q2;17;12;41;239;7;40;0,12;19,92;70,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q2); Multidisciplinary (Q2); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
54;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,203;Q2;11;11;30;494;11;29;0,38;44,91;45,45;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
55;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";0,200;Q2;26;18;55;945;30;51;0,39;52,50;55,17;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
56;21100390172;"Language and Dialogue";journal;"22104127, 22104119";0,199;Q2;14;19;71;751;21;66;0,40;39,53;54,55;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,196;Q2;39;80;139;2497;147;139;0,90;31,21;21,84;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
58;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,195;Q2;10;15;41;389;11;36;0,27;25,93;53,33;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
59;15466;"Neophilologus";journal;"15728668, 00282677";0,191;Q2;12;46;142;1673;28;142;0,20;36,37;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1916-1946, 1948-2002, 2005-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
60;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,187;Q2;14;7;39;336;10;37;0,26;48,00;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q2); Philosophy (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
61;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,185;Q2;25;13;43;690;21;43;0,57;53,08;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
62;22430;"Journal of Comparative Germanic Linguistics";journal;"15728552, 13834924";0,171;Q2;23;7;24;613;10;22;0,36;87,57;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1998, 2000-2001, 2005-2023";"Linguistics and Language (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
63;21100390168;"Dutch Journal of Applied Linguistics";journal;"22117253, 22117245";0,166;Q2;11;11;53;377;14;48;0,26;34,27;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2012-2020";"Linguistics and Language (Q2)";"Social Sciences"
64;27190;"Machine Translation";journal;"09226567, 15730573";0,165;Q2;35;9;35;254;48;33;1,57;28,22;17,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
65;28917;"Mnemosyne";journal;"00267074, 1568525X";0,158;Q2;20;60;157;2200;20;150;0,13;36,67;11,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
66;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,157;Q2;18;38;130;1811;41;121;0,24;47,66;43,90;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Linguistics and Language (Q2); Law (Q3)";"Social Sciences"
67;19700200987;"Translation and Interpreting Studies";journal;"19322798, 18762700";0,157;Q2;18;24;49;983;27;46;0,38;40,96;62,96;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
68;5800214230;"Medieval Encounters";journal;"13807854";0,151;Q3;18;20;53;2504;22;51;0,31;125,20;19,05;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;145077;"Children's Literature in Education";journal;"00456713";0,147;Q3;23;24;77;820;39;76;0,43;34,17;83,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
70;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,145;Q3;15;18;61;895;23;60;0,33;49,72;11,76;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
71;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,141;Q3;25;23;68;1218;20;66;0,15;52,96;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
72;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,138;Q3;15;17;45;666;5;44;0,10;39,18;52,38;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q3)";"Social Sciences"
73;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,137;Q3;10;7;43;308;6;39;0,11;44,00;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
74;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;18;73;852;30;73;0,35;47,33;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
75;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,119;Q3;11;12;46;572;6;39;0,15;47,67;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
76;5700181946;"Babel";journal;"05219744";0,117;Q3;19;34;99;1044;14;95;0,16;30,71;27,78;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Linguistics and Language (Q3); Communication (Q4)";"Social Sciences"
77;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q3;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
78;5800169338;"T'oung Pao";journal;"15685322, 00825433";0,103;Q4;10;12;34;711;12;34;0,41;59,25;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1890-1891, 1897, 1899-1901, 1907, 1909, 1916, 1918, 1920, 1924-1925, 1929, 1931, 1933-1934, 1939-1940, 1947, 1950, 1953, 1956-1958, 1960, 1962-1966, 1968-1971, 1973-1979, 1981-1982, 1984-1993, 1995-1997, 2007-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); History and Philosophy of Science (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
79;19700170250;"Constructions and Frames";journal;"18761933, 18761941";0,102;Q4;16;15;34;532;7;34;0,19;35,47;61,54;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2009-2022";"Linguistics and Language (Q4)";"Social Sciences"
80;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,101;Q4;11;11;38;851;6;36;0,27;77,36;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
81;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,101;Q4;8;17;52;803;13;51;0,22;47,24;45,00;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;145485;"Historiographia Linguistica";journal;"03025160";0,100;Q4;13;13;45;802;7;44;0,13;61,69;42,86;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;5800207761;"Revue Romane";journal;"00353906";0,100;Q4;9;14;43;569;5;42;0,11;40,64;75,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
84;21100903820;"Cognitive Semantics";journal;"23526416, 23526408";;-;8;10;9;354;9;9;1,00;35,40;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Linguistics and Language";"Social Sciences"
85;21100891039;"Erudition and the Republic of Letters";journal;"24055050, 24055069";;-;5;12;0;1516;0;0;0,00;126,33;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2016-2023";"Communication; Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100924303;"Indo-European Linguistics";journal;"22125892, 22125884";;-;6;5;7;332;2;7;0,29;66,40;60,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Communication; Cultural Studies; Experimental and Cognitive Psychology; History; Linguistics and Language";"Arts and Humanities; Psychology; Social Sciences"
87;21101048850;"International Journal of Learner Corpus Research";journal;"22151486, 22151478";;-;14;13;11;692;22;10;2,00;53,23;57,14;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Education; Linguistics and Language";"Social Sciences"
88;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";;-;12;13;27;776;16;26;0,59;59,69;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Communication; Linguistics and Language; Psychology (miscellaneous)";"Psychology; Social Sciences"
89;21100858123;"Journal of Argumentation in Context";journal;"22114742, 22114750";;-;10;15;13;568;13;13;1,00;37,87;50,00;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2015-2023";"Communication; Linguistics and Language";"Social Sciences"
90;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";;-;6;4;26;207;10;25;0,38;51,75;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
91;21100832984;"Journal of Language Aggression and Conflict";journal;"22131272";;-;17;13;37;583;23;36;0,58;44,85;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2013-2023";"Communication; Surfaces and Interfaces";"Physics and Astronomy; Social Sciences"
92;21101115403;"Ming Qing Yanjiu";journal;"24684791, 17248574";;-;6;9;11;274;3;11;0,00;30,44;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1992-2003, 2005-2007, 2011-2013, 2015-2016, 2018, 2022-2023";"History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
93;21100923616;"Study Abroad Research in Second Language Acquisition and International Education";journal;"24055530, 24055522";;-;10;6;0;220;0;0;0,00;36,67;63,64;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Education; Linguistics and Language";"Social Sciences"
94;21100820630;"Translation Spaces(Netherland)";journal;"22113711, 2211372X";;-;17;16;0;587;0;0;0,00;36,69;60,87;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2016-2023";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
