Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26651;"Annual Review of Astronomy and Astrophysics";book series;"15454282, 00664146";24,996;Q1;210;16;41;3575;1608;40;39,15;223,44;13,64;4;0;United States;Northern America;"Annual Reviews Inc.";"1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22005;"Annual Review of Earth and Planetary Sciences";book series;"00846597";5,608;Q1;178;39;86;3370;901;85;9,19;86,41;13,60;6;0;United States;Northern America;"Annual Reviews Inc.";"1976, 1978-2023";"Astronomy and Astrophysics (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;27423;"Advances in Geophysics";book series;"00652687";2,488;Q1;37;3;9;754;45;3;4,83;251,33;20,00;1;0;United States;Northern America;"Academic Press Inc.";"1952, 1955-1956, 1958-1959, 1961-1962, 1964-1965, 1967, 1969-1971, 1973-1976, 1978-1979, 1981-1986, 1988-1991, 1993-1994, 1996, 1998-1999, 2001-2004, 2007-2008, 2010, 2012-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
4;147222;"Reviews in Mineralogy and Geochemistry";book series;"15296466, 19432666";2,476;Q1;141;28;94;6108;561;83;6,15;218,14;20,75;2;0;United States;Northern America;"Mineralogical Society of America";"1999-2015, 2017-2019, 2021-2022";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;21100262296;"SEPM Special Publications";book series;"1060071X";0,951;Q1;26;0;45;0;87;45;1,79;0,00;0,00;0;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"2004-2005, 2007, 2011-2014, 2016-2017, 2019, 2022-2023";"Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences"
6;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,840;Q2;44;0;3;0;6;3;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
7;19700176048;"International Geophysics";book series;"00746142";0,771;Q2;43;0;87;0;92;3;1,23;0,00;0,00;0;0;United States;Northern America;"";"1959, 1961-1963, 1965-1967, 1969, 1971-1972, 1974-1975, 1977-1984, 1986-1996, 1998-2005, 2009-2014";"Geophysics (Q2)";"Earth and Planetary Sciences"
8;24508;"AAPG Memoir";book series;"02718529";0,676;Q1;62;27;197;1963;230;51;0,78;72,70;0,00;0;0;United States;Northern America;"American Association of Petroleum Geologists";"1994, 1996-1998, 2000-2001, 2004-2006, 2009-2019";"Economic Geology (Q1)";"Earth and Planetary Sciences"
9;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,543;Q2;114;144;332;9784;331;304;1,19;67,94;23,40;0;0;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q2)";"Earth and Planetary Sciences"
10;31108;"Memoir of the Geological Society of America";book series;"00721069";0,482;Q3;56;23;45;2110;45;44;1,26;91,74;30,19;0;0;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q3)";"Earth and Planetary Sciences"
11;21100338762;"GSA Reviews in Engineering Geology";book series;"00802018";0,424;Q2;24;0;35;0;17;32;0,49;0,00;0,00;0;0;United States;Northern America;"Geological Society of America";"1962, 1969, 1977, 1979, 1982, 1984, 1987, 1990, 1992, 1995, 1997-1998, 2001-2002, 2005, 2007-2008, 2013-2014";"Earth-Surface Processes (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
12;21100305329;"European Mineralogical Union Notes in Mineralogy";book series;"14172917";0,262;Q4;22;9;38;1082;27;35;0,27;120,22;30,77;0;0;United States;Northern America;"Mineralogical Society of America";"2010-2013, 2015, 2017, 2019";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
13;21100229803;"Geotechnical, Geological and Earthquake Engineering";book series;"15736059, 18724671";0,214;Q3;27;134;263;3272;109;178;0,43;24,42;20,48;3;0;United States;Northern America;"Springer Science + Business Media";"2007, 2009-2022";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
14;21100287101;"GeoPlanet: Earth and Planetary Sciences";book series;"21905193, 21905207";0,140;Q4;15;80;142;4121;24;102;0,18;51,51;37,31;4;0;United States;Northern America;"Springer Science + Business Media";"2010-2016, 2018-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
