Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;1000147124;"European Union Politics";journal;"17412757, 14651165";2,193;Q1;75;22;55;772;98;52;1,39;35,09;11,90;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Demography (Q1); Health (social science) (Q1); Political Science and International Relations (Q1)";"Social Sciences"
2;17148;"Tobacco Control";journal;"09644563, 14683318";1,789;Q1;142;142;419;4126;925;355;1,77;29,06;37,00;76;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,741;Q1;283;464;1154;21403;4085;1121;3,36;46,13;49,96;307;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
4;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,457;Q1;111;42;130;2310;318;124;2,59;55,00;62,34;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;20830;"Health (United Kingdom)";journal;"13634593, 14617196";1,012;Q1;63;26;71;1280;115;70;1,27;49,23;64,86;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q1)";"Social Sciences"
6;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,996;Q1;108;117;272;3510;658;269;2,12;30,00;47,10;76;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
7;18993;"New Genetics and Society";journal;"14636778, 14699915";0,906;Q1;40;20;56;770;73;50;1,49;38,50;51,72;3;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
8;29102;"Health and Place";journal;"18732054, 13538292";0,904;Q1;137;33;93;1650;200;90;1,90;50,00;39,22;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
9;22258;"Bioethics";journal;"14678519, 02699702";0,826;Q1;67;41;109;1470;157;91;1,38;35,85;33,33;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Health Policy (Q1); Health (social science) (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Social Sciences"
10;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,799;Q1;51;12;37;626;51;34;1,48;52,17;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q1)";"Social Sciences"
11;28471;"Ageing and Society";journal;"0144686X, 14691779";0,769;Q1;97;47;120;1919;197;118;1,55;40,83;61,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
12;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;188;389;3968;519;285;1,44;21,11;38,43;57;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;33982;"Health Communication";journal;"10410236, 15327027";0,760;Q1;91;38;82;1325;134;82;1,40;34,87;54,29;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
14;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,672;Q1;107;72;153;2172;192;114;1,07;30,17;59,28;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
15;21312;"Health Promotion International";journal;"09574824, 14602245";0,653;Q1;99;46;139;1426;204;126;1,42;31,00;54,68;36;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
16;24472;"Children and Society";journal;"09510605, 10990860";0,580;Q2;68;34;104;912;91;93;0,96;26,82;61,36;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Life-span and Life-course Studies (Q1); Social Work (Q1); Health (social science) (Q2)";"Social Sciences"
17;5600152890;"Body and Society";journal;"1357034X, 14603632";0,574;Q2;75;24;64;1189;89;64;1,09;49,54;71,43;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
18;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,547;-;80;31;87;1352;96;86;1,06;43,61;66,67;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
19;13124;"Trauma, Violence, and Abuse";journal;"15248380, 15528324";0,541;Q2;111;17;51;1511;86;51;1,62;88,88;77,50;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Applied Psychology (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Psychology; Social Sciences"
20;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,515;Q2;39;17;31;1008;26;28;0,84;59,29;50,00;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
21;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,506;Q2;90;126;304;5055;341;299;1,12;40,12;46,35;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
22;28846;"Disability and Society";journal;"13600508, 09687599";0,499;Q2;92;49;148;1482;175;148;0,86;30,24;56,99;15;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Health (social science) (Q2)";"Health Professions; Social Sciences"
23;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,496;Q2;51;53;116;1281;99;108;0,84;24,17;36,84;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,472;Q2;94;75;198;3268;233;193;1,02;43,57;55,94;33;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
25;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,461;Q2;34;19;57;465;66;51;0,98;24,47;36,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Law (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
26;28100;"BMC Medical Ethics";journal;"14726939";0,446;Q2;60;11;17;330;21;17;1,00;30,00;48,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
27;100147328;"Child and Family Social Work";journal;"13652206, 13567500";0,444;Q2;75;32;92;1234;96;82;0,97;38,56;60,00;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";0,390;Q2;75;42;92;1484;68;88;0,81;35,33;58,33;27;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
29;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,358;Q2;35;25;47;551;33;38;0,83;22,04;38,46;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
30;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,298;Q2;42;57;181;1268;77;162;0,48;22,25;41,07;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
31;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,280;Q2;65;31;86;1388;63;82;0,67;44,77;33,87;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Social Sciences"
32;16879;"Advances in Medical Sociology";book series;"18758053, 10576290";0,261;Q2;19;0;15;0;9;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 2000, 2002, 2007-2008, 2010-2013, 2015-2017, 2019, 2021";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
33;3500148027;"Science as Culture";journal;"09505431";0,258;Q3;49;25;80;996;32;80;0,36;39,84;42,31;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q1); History and Philosophy of Science (Q2); Sociology and Political Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health (social science) (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
34;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,249;Q3;33;54;155;829;45;82;0,33;15,35;75,47;15;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
35;4700152238;"Sahara J";journal;"17290376";0,224;Q3;34;14;17;464;9;17;0,53;33,14;58,70;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Health (social science) (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
36;20878;"Health Education Journal";journal;"00178969, 17488176";0,210;-;40;35;117;953;43;107;0,29;27,23;68,97;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
37;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,209;Q3;36;55;207;1146;34;207;0,20;20,84;48,91;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
38;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,199;Q3;12;0;13;0;6;12;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q1); Health (social science) (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
39;20188;"Disaster Prevention and Management";journal;"09653562";0,192;Q3;66;94;192;937;57;184;0,28;9,97;18,18;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
40;25335;"Journal of Substance Use";journal;"14659891";0,177;Q3;35;42;117;1114;36;102;0,28;26,52;37,39;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
41;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,176;Q3;23;47;154;532;40;141;0,33;11,32;64,18;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
42;5700162931;"Journal of Social Work";journal;"14680173";0,166;Q3;42;20;63;840;25;54;0,36;42,00;41,38;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q3)";"Social Sciences"
43;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,158;Q3;37;22;70;524;23;63;0,32;23,82;63,33;3;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q3); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
44;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,154;Q3;52;54;223;226;80;216;0,22;4,19;45,10;37;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q3); Medicine (miscellaneous) (Q3); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
45;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,136;Q3;49;18;64;856;26;56;0,31;47,56;64,10;8;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health Professions (miscellaneous) (Q3); Health (social science) (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Health Professions; Psychology; Social Sciences"
46;145593;"Men's Health Journal";journal;"14733021";0,132;Q3;3;0;34;0;3;30;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Medical Education Partnership";"2003";"Health (social science) (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
47;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,114;Q4;19;40;79;378;4;74;0,02;9,45;46,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q2); Health (social science) (Q4); Rehabilitation (Q4)";"Arts and Humanities; Medicine; Social Sciences"
48;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,111;Q4;33;16;51;383;14;30;0,31;23,94;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
49;25201;"International Journal of Adolescence and Youth";journal;"02673843";0,106;Q4;36;16;18;638;3;18;0,11;39,88;37,93;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science) (Q4)";"Social Sciences"
50;5800207405;"Journal of Early Childhood Research";journal;"1476718X, 17412927";0,102;Q4;37;15;11;432;10;9;0,91;28,80;70,37;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
51;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Medicine; Psychology; Social Sciences"
52;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,100;Q4;18;37;101;87;1;89;0,02;2,35;48,21;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
53;87276;"Advances in Health Economics and Health Services Research";book series;"07312199";;-;21;20;0;0;0;0;0,00;0,00;30,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1981-1985, 1987-1993, 1995, 2005-2010, 2012, 2014, 2017";"Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
54;21101136680;"Bereavement";journal;"27547833";;-;18;16;56;167;4;27;0,10;10,44;50,00;1;0;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
55;5800207394;"Child Care in Practice";journal;"13575279";;-;29;24;58;681;7;53;0,06;28,38;70,83;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
56;21101126440;"Drugs, Habits and Social Policy";journal;"27526739, 27526747";;-;21;48;99;258;7;95;0,06;5,38;29,73;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2022-2023";"Clinical Psychology; Health Policy; Health (social science); Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine; Psychology; Social Sciences"
57;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;22;70;659;83;68;1,34;29,95;50,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
58;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";;-;20;6;0;181;0;0;0,00;30,17;66,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Health (social science); Law; Sociology and Political Science";"Social Sciences"
59;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;15;496;9;15;0,00;17,10;57,78;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
60;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;36;31;1103;13;29;0,45;30,64;57,75;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
61;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";;-;91;12;0;458;0;0;0,00;38,17;30,00;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous); Complementary and Alternative Medicine; Cultural Studies; Health (social science)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
62;21101050919;"Journal of Family Trauma, Child Custody and Child Development";journal;"26904586, 26904594";;-;25;19;24;826;15;21;0,63;43,47;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2020-2023";"Developmental and Educational Psychology; Health (social science); Law; Social Psychology";"Psychology; Social Sciences"
63;1100147107;"Mortality";journal;"13576275, 14699885";;-;32;24;0;746;0;0;0,00;31,08;40,00;2;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Health (social science); Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
64;21101043321;"Recreational Sports Journal";journal;"15588661, 1558867X";;-;20;13;40;231;14;40;0,27;17,77;26,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education; Health (social science); Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
65;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";;-;12;10;3;353;0;2;0,00;35,30;21,43;1;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
