Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28330;"Gastroenterology";journal;"15280012, 00165085";3,729;Q1;466;588;1616;20079;13335;1390;8,35;34,15;United States;Northern America;"W.B. Saunders";"1945-2023";"Gastroenterology (Q1)";"Medicine"
2;28366;"Gut";journal;"14683288, 00175749";2,250;Q1;348;412;1270;12663;7116;1022;5,69;30,74;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
3;27825;"American Journal of Gastroenterology";journal;"15720241, 00029270";1,823;Q1;286;448;2123;12398;7829;1336;3,77;27,67;United States;Northern America;"Springer Nature";"1938, 1947-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
4;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";1,666;Q1;191;275;890;12016;3570;887;3,94;43,69;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;21088;"Diseases of the Colon and Rectum";journal;"00123706, 15300358";1,618;Q1;181;308;973;7063;2896;859;2,81;22,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1958-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,550;-;207;341;814;12742;4146;784;5,36;37,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
7;28350;"Gastrointestinal Endoscopy";journal;"10976779, 00165107";1,398;Q1;229;480;1531;9078;4467;1391;2,95;18,91;United States;Northern America;"Elsevier Inc.";"1965-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;28308;"Endoscopy";journal;"14388812, 0013726X";1,332;Q1;165;276;812;4642;2183;658;2,74;16,82;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Gastroenterology (Q1)";"Medicine"
9;28387;"Inflammatory Bowel Diseases";journal;"10780998, 15364844";1,238;Q1;172;160;213;5877;766;191;3,13;36,73;United States;Northern America;"Oxford University Press";"1995-2023";"Gastroenterology (Q1); Immunology and Allergy (Q1)";"Medicine"
10;19665;"Current Issues in Intestinal Microbiology";journal;"1466531X, 14665328";1,213;Q1;39;7;18;427;78;18;2,85;61,00;United Kingdom;Western Europe;"Horizon Scientific Press";"2000-2007";"Applied Microbiology and Biotechnology (Q1); Gastroenterology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
11;21679;"Journal of Gastrointestinal Surgery";journal;"1091255X, 18734626";1,126;Q1;145;170;388;4105;1003;378;2,55;24,15;United States;Northern America;"";"1997-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
12;28332;"Gastroenterology Clinics of North America";journal;"08898553, 15581942";0,910;Q1;96;63;195;4188;569;184;2,58;66,48;United States;Northern America;"W.B. Saunders";"1987-2023";"Gastroenterology (Q1)";"Medicine"
13;25364;"Scandinavian Journal of Gastroenterology";journal;"00365521, 15027708";0,886;Q1;129;236;716;6695;1718;664;2,17;28,37;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Gastroenterology (Q1)";"Medicine"
14;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";0,837;Q1;126;124;192;4635;490;183;2,59;37,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q1); Endocrine and Autonomic Systems (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;21615;"International Journal of Colorectal Disease";journal;"01791958, 14321262";0,808;Q1;99;102;230;2850;481;216;2,00;27,94;Germany;Western Europe;"";"1986-2023";"Gastroenterology (Q1)";"Medicine"
16;25292;"Journal of Clinical Gastroenterology";journal;"15392031, 01920790";0,755;Q1;130;256;750;5456;1478;531;2,05;21,31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Gastroenterology (Q1)";"Medicine"
17;28253;"Bailliere's Best Practice and Research in Clinical Gastroenterology";journal;"15321916, 15216918";0,729;Q1;109;95;223;5782;561;197;2,75;60,86;United Kingdom;Western Europe;"";"1999-2023";"Gastroenterology (Q1)";"Medicine"
18;25352;"Reviews in Gastroenterological Disorders";journal;"1533001X";0,717;Q1;35;43;99;2014;236;88;2,46;46,84;United States;Northern America;"MedReviews LLC";"2001-2009";"Gastroenterology (Q1)";"Medicine"
19;28310;"European Journal of Gastroenterology and Hepatology";journal;"0954691X, 14735687";0,670;Q1;114;250;804;6453;1754;765;2,09;25,81;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
20;29264;"Clinical Colorectal Cancer";journal;"15330028, 19380674";0,664;Q1;63;54;106;2261;174;86;1,62;41,87;United States;Northern America;"Elsevier Inc.";"2001-2023";"Gastroenterology (Q1); Oncology (Q2)";"Medicine"
21;28351;"Gastrointestinal Endoscopy Clinics of North America";journal;"10525157, 15581950";0,662;Q1;64;67;178;1863;277;154;1,78;27,81;United States;Northern America;"W.B. Saunders";"1993-2023";"Gastroenterology (Q1)";"Medicine"
22;28273;"Clinical Gastroenterology and Hepatology";journal;"15427714, 15423565";0,648;Q1;208;166;155;5542;242;143;2,04;33,39;United States;Northern America;"W.B. Saunders";"2003-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
23;28300;"Digestive Diseases and Sciences";journal;"01632116, 15732568";0,647;Q1;140;331;1182;9765;2290;1150;1,89;29,50;United States;Northern America;"Springer New York";"1979-2023";"Gastroenterology (Q1); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,641;Q1;151;327;864;6860;1614;750;1,95;20,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
25;19724;"Helicobacter";journal;"10834389, 15235378";0,631;Q1;90;88;188;3140;521;178;2,65;35,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
26;25367;"Seminars in Gastrointestinal Disease";journal;"10495118";0,629;Q1;35;0;84;0;168;72;1,65;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1990, 1993-2003";"Gastroenterology (Q1)";"Medicine"
27;28299;"Digestive Diseases";journal;"02572753, 14219875";0,627;Q2;78;57;147;2477;297;136;1,63;43,46;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2)";"Medicine"
28;29794;"Gastric Cancer";journal;"14363291, 14363305";0,618;Q2;99;43;149;1187;267;137;1,55;27,60;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Medicine (miscellaneous) (Q1); Gastroenterology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,609;Q2;88;120;397;2605;541;390;1,28;21,71;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Urology (Q2)";"Health Professions; Medicine"
30;26662;"Pancreatology";journal;"14243911, 14243903";0,605;Q2;89;48;212;1954;422;201;1,90;40,71;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q2); Gastroenterology (Q2); Hepatology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,597;Q2;154;299;934;5832;1522;775;1,62;19,51;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
32;25295;"Journal of Gastroenterology";journal;"09441174";0,579;Q2;133;245;673;5604;949;520;1,32;22,87;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Gastroenterology (Q2)";"Medicine"
33;13674;"Dysphagia";journal;"0179051X, 14320460";0,557;Q2;100;57;131;899;171;112;1,09;15,77;United States;Northern America;"Springer New York";"1986-2023";"Gastroenterology (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
34;28297;"Digestion";journal;"14219867, 00122823";0,548;Q2;87;81;223;2451;431;222;1,86;30,26;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
35;28298;"Digestive and Liver Disease";journal;"15908658, 18783562";0,544;Q2;107;186;557;5652;871;444;1,63;30,39;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
36;25365;"Scandinavian Journal of Gastroenterology, Supplement";journal;"00855928";0,539;Q2;51;17;70;851;156;70;1,98;50,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2004, 2006-2010";"Gastroenterology (Q2)";"Medicine"
37;21087;"Digestive Surgery";journal;"14219883, 02534886";0,533;Q2;77;88;336;2102;390;277;1,01;23,89;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
38;25392;"World Journal of Gastroenterology";journal;"10079327";0,530;Q2;204;827;1043;26006;3182;1040;2,95;31,45;United States;Northern America;"Baishideng Publishing Group";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
39;15400154800;"Journal of Gastrointestinal Cancer";journal;"19416636, 19416628";0,519;Q2;53;16;120;365;145;116;1,05;22,81;United States;Northern America;"Humana Press";"2007-2023";"Gastroenterology (Q2); Oncology (Q3)";"Medicine"
40;28281;"Colorectal Disease";journal;"14628910, 14631318";0,477;Q2;107;127;321;2025;362;260;1,26;15,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Gastroenterology (Q2)";"Medicine"
41;21100319398;"Canadian Journal of Gastroenterology and Hepatology";journal;"22912797, 22912789";0,462;Q2;76;92;339;2369;406;285;1,12;25,75;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
42;28251;"BMC Gastroenterology";journal;"1471230X";0,459;Q2;93;32;71;778;103;71;1,54;24,31;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
43;28369;"Hepato-Gastroenterology";journal;"01726390";0,452;Q2;82;445;1442;9688;1636;1419;0,97;21,77;Greece;Western Europe;"H.G.E. Update Medical Publishing Ltd.";"1980-2015";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
44;13672;"Diseases of the Esophagus";journal;"11208694, 14422050";0,444;Q2;76;69;210;1651;239;208;1,10;23,93;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
45;28287;"Current Gastroenterology Reports";journal;"15228037, 1534312X";0,392;Q2;81;68;213;3164;312;208;1,71;46,53;United States;Northern America;"Current Medicine Group";"1999-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
46;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,382;Q2;64;151;166;1878;121;112;0,78;12,44;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
47;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,309;Q2;39;50;145;1590;132;141;0,94;31,80;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q2)";"Medicine"
48;25394;"Zeitschrift fur Gastroenterologie";journal;"00442771, 14397803";0,305;Q2;65;149;466;5323;423;420;0,85;35,72;Germany;Western Europe;"Karl Demeter Verlag GmbH";"1971-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
49;28289;"Current Opinion in Gastroenterology";journal;"02671379, 15317056";0,245;Q2;95;87;259;3653;155;238;0,59;41,99;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Gastroenterology (Q2)";"Medicine"
50;28302;"Digestive Endoscopy";journal;"09155635, 14431661";0,241;Q2;77;146;174;2169;67;170;0,42;14,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Gastroenterology (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
51;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,240;Q2;48;88;251;353;114;236;0,45;4,01;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
52;65911;"European Journal of Gastroenterology and Hepatology, Supplement";journal;"09699163";0,236;Q3;6;0;6;0;6;6;0,00;0,00;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2001";"Gastroenterology (Q3)";"Medicine"
53;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,223;Q3;66;328;888;11997;495;586;0,60;36,58;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
54;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,216;Q3;44;139;390;3006;170;200;0,37;21,63;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
55;28348;"Gastroenterology Nursing";journal;"1042895X, 15389766";0,211;Q3;36;66;201;593;84;166;0,43;8,98;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine; Nursing"
56;12949;"Ostomy Wound Management";journal;"19432920, 08895899";0,205;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"HMP Communications";"1988-2018";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
57;28386;"Indian Journal of Gastroenterology";journal;"02548860, 09750711";0,196;Q3;47;127;418;1116;153;300;0,32;8,79;India;Asiatic Region;"Indian Society of Gastroenterology";"1982-2023";"Gastroenterology (Q3)";"Medicine"
58;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,191;Q3;33;116;360;3616;181;256;0,52;31,17;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
59;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,191;Q3;57;130;255;3505;324;250;1,27;26,96;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
60;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,185;Q3;40;274;780;5126;378;610;0,48;18,71;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
61;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,153;Q3;60;58;160;1381;40;140;0,34;23,81;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
62;28328;"Gastroenterological Endoscopy";journal;"03871207, 18845738";0,148;Q3;12;124;315;2549;51;314;0,15;20,56;Japan;Asiatic Region;"Japan Gastroenterological Endoscopy Society";"1970, 1973-2023";"Gastroenterology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
63;22282;"Seminars in Colon and Rectal Surgery";journal;"10431489, 15584585";0,148;Q3;14;32;113;1476;23;102;0,20;46,13;United States;Northern America;"W.B. Saunders";"1996-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
64;28367;"HPB";journal;"14772574, 1365182X";0,147;Q3;91;46;124;1139;23;94;0,18;24,76;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
65;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,143;Q3;38;53;145;1635;38;133;0,24;30,85;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
66;28280;"Coloproctology";journal;"16156730, 01742442";0,140;Q3;15;39;112;899;27;103;0,21;23,05;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q3)";"Medicine"
67;21041;"Clinics in Colon and Rectal Surgery";journal;"15310043, 15309681";0,127;Q3;52;42;134;1319;15;99;0,10;31,40;United States;Northern America;"Thieme Medical Publishers, Inc.";"2001-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
68;110089;"Minerva Gastroenterologica e Dietologica";journal;"18271642, 1121421X";0,126;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1977, 1991-2021";"Gastroenterology (Q3); Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
69;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,120;Q3;62;35;80;750;10;78;0,13;21,43;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
70;21100803584;"Visceral Medicine";journal;"22974725, 2297475X";0,120;Q3;31;76;217;2083;30;192;0,12;27,41;Switzerland;Western Europe;"S. Karger AG";"2016-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
71;28326;"Gastroenterologia Polska";journal;"20835728, 12329886";0,119;Q3;10;88;164;2337;34;164;0,16;26,56;Poland;Eastern Europe;"Cornetis";"1996-2014";"Gastroenterology (Q3)";"Medicine"
72;25353;"Revista de Gastroenterologia de Mexico";journal;"03750906";0,119;Q3;25;92;189;1190;26;183;0,11;12,93;Mexico;Latin America;"Asociacion Mexicana de Gastroenterologia";"1947-1949, 1961, 1974-2023";"Gastroenterology (Q3)";"Medicine"
73;15698;"Pediatria Wspolczesna";journal;"15075532";0,118;Q3;11;74;171;1504;21;171;0,11;20,32;Poland;Eastern Europe;"Almamedia Sp. z o.o.";"1999-2013";"Gastroenterology (Q3); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
74;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,117;Q3;18;24;91;426;15;81;0,08;17,75;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q3)";"Medicine"
75;25342;"Japanese Journal of Gastroenterology";journal;"04466586, 13497693";0,117;Q3;16;112;442;2076;38;440;0,08;18,54;Japan;Asiatic Region;"Japanese Society of Gastroenterology";"1964-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
76;20804;"Verdauungskrankheiten (discontinued)";journal;"0174738X";0,117;Q3;5;42;110;1235;15;100;0,17;29,40;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1989-2017";"Gastroenterology (Q3)";"Medicine"
77;21100205706;"Gastroenterologie a Hepatologie";journal;"18047874, 1804803X";0,116;Q4;10;43;55;1128;12;55;0,22;26,23;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
78;29796;"Gastrointestinal Oncology";journal;"1475956X, 14768283";0,116;Q4;3;0;37;0;8;36;0,22;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
79;93609;"World Chinese Journal of Digestology";journal;"10093079";0,115;Q4;17;406;875;11715;176;822;0,17;28,85;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
80;13134;"Endoskopie";journal;"12111074, 18046096";0,114;Q4;5;14;42;235;5;42;0,11;16,79;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Obstetrics and Gynecology (Q3); Gastroenterology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
81;25351;"Practical Gastroenterology";journal;"02774208";0,111;Q4;22;65;101;1892;11;98;0,11;29,11;United States;Northern America;"Shugar Publishing Inc.";"1989-2013, 2016-2023";"Gastroenterology (Q4)";"Medicine"
82;25375;"Techniques in Gastrointestinal Endoscopy";journal;"10962883";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2019";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
83;7500153130;"Annals of Gastroenterology";journal;"11087471";0,110;Q4;50;60;176;1689;1;162;0,01;28,15;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q4)";"Medicine"
84;28317;"GED - Gastrenterologia Endoscopia Digestiva";journal;"01017772";0,110;Q4;7;67;178;1041;9;162;0,02;15,54;Brazil;Latin America;"Redprint Editora Ltda";"1997-2008, 2010-2011, 2014-2017";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
85;81273;"GI Cancer";journal;"10649700";0,110;Q4;11;0;14;0;5;14;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2001";"Gastroenterology (Q4); Oncology (Q4)";"Medicine"
86;21100787823;"Hepato-Gastro et Oncologie Digestive";journal;"21155631, 21153310";0,110;Q4;7;87;225;1945;25;168;0,11;22,36;France;Western Europe;"John Libbey Eurotext";"2010-2023";"Gastroenterology (Q4); Hepatology (Q4); Oncology (Q4)";"Medicine"
87;28382;"Stomach and Intestine";journal;"05362180";0,107;Q4;9;0;128;0;10;128;0,00;0,00;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-1989, 1991-2001";"Gastroenterology (Q4)";"Medicine"
88;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,104;Q4;10;222;634;3805;16;632;0,02;17,14;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
89;25390;"Turkish Journal of Gastroenterology";journal;"13004948, 21485607";0,104;Q4;36;63;182;1188;8;171;0,06;18,86;Turkey;Middle East;"Turkish Society of Gastroenterology";"1996-2023";"Gastroenterology (Q4)";"Medicine"
90;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,103;Q4;5;23;59;255;2;51;0,00;11,09;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
91;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,103;Q4;9;57;167;679;5;142;0,04;11,91;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
92;130134;"Esophagus";journal;"16129067, 16129059";0,103;Q4;31;16;8;353;0;6;0,00;22,06;Japan;Asiatic Region;"Springer Japan";"2003-2023";"Gastroenterology (Q4)";"Medicine"
93;25340;"Endoscopic Forum for Digestive Disease";journal;"09120505";0,102;Q4;4;24;94;284;2;93;0,02;11,83;Japan;Asiatic Region;"Japanese Journal of Cancer and Chemotherapy Publishers Inc.";"1993-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
94;28311;"Evidence-Based Gastroenterology";journal;"15371581, 15278557";0,102;Q4;2;36;85;149;2;85;0,02;4,14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2008";"Gastroenterology (Q4)";"Medicine"
95;28346;"Gastroenterology International";journal;"09505911";0,102;Q4;8;0;26;0;1;26;0,08;0,00;Italy;Western Europe;"International Universities Press Inc.";"1988-2003";"Gastroenterology (Q4)";"Medicine"
96;28365;"Giornale Italiano di Endoscopia Digestiva";journal;"03940225";0,101;Q4;3;36;75;723;2;67;0,03;20,08;Italy;Western Europe;"Area Qualita Srl";"1989-2000, 2002-2015, 2018-2021";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
97;25360;"Revue Francaise de Gastro-Enterologie";journal;"00352888";0,101;Q4;2;0;29;0;0;29;0,00;0,00;France;Western Europe;"Meditions Carline";"1973-2001";"Gastroenterology (Q4)";"Medicine"
98;28244;"Argomenti di Gastroenterologia Clinica";journal;"11208651";0,100;Q4;2;7;39;235;0;38;0,00;33,57;Italy;Western Europe;"Masson SpA";"1989-2009";"Gastroenterology (Q4)";"Medicine"
99;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,100;Q4;3;17;47;364;1;41;0,00;21,41;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
100;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,100;-;12;113;304;920;3;303;0,01;8,14;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
101;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,100;Q4;8;41;48;847;0;45;0,00;20,66;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
102;28291;"Current Treatment Options in Gastroenterology";journal;"10928472, 1534309X";;-;28;54;0;2145;0;0;0,00;39,72;United States;Northern America;"Current Science, Inc.";"2004-2008";"Gastroenterology";"Medicine"
103;21101044941;"Minerva Gastroenterology";journal;"27245985, 27245365";;-;34;38;89;1426;16;86;0,20;37,53;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Internal Medicine";"Medicine"
104;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";;-;193;29;0;525;0;0;0,00;18,10;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology; Hepatology";"Medicine"
105;95732;"Nutrition and Metabolic Disorders in HIV Infection";journal;"15797376";;-;1;42;0;342;0;0;0,00;8,14;Spain;Western Europe;"Asociacion de Asistencia Medica e Investigacion Clinica (AAMIC)";"2004-2007";"Endocrinology, Diabetes and Metabolism; Gastroenterology; Nutrition and Dietetics";"Medicine; Nursing"
106;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;19;56;347;1;55;0,04;18,26;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
