Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;22458;"Archives des Maladies du Coeur et des Vaisseaux - Pratique";journal;"1261694X";0,100;Q4;3;101;240;859;0;203;0,00;8,50;16,35;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;130079;"Medecine Therapeutique - Cardio";journal;"17748747";0,100;Q4;3;0;109;0;1;65;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2008";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;90963;"Dialogues in Cardiovascular Medicine";journal;"12729949";0,101;Q4;7;22;67;1162;1;54;0,02;52,82;14,29;0;0;France;Western Europe;"Servier International";"2002-2018";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
11;19700166616;"Archives of Cardiovascular Diseases Supplements";journal;"18786480, 18786502";0,103;Q4;4;17;7;295;0;6;0,00;17,35;27,03;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;22438;"Angeiologie";journal;"00033049";0,112;Q4;7;34;219;396;6;196;0,01;11,65;20,37;0;0;France;Western Europe;"Editions ESKA";"1951-1971, 1973-1991, 1996-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,121;Q4;13;146;335;2663;53;304;0,17;18,24;34,69;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
8;4000151811;"Heart and Metabolism";journal;"15660338";0,130;Q4;10;28;128;593;16;86;0,12;21,18;24,14;0;0;France;Western Europe;"Les Laboratoires Servier";"2006-2021";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
7;22442;"Annales de Cardiologie et d'Angeiologie";journal;"17683181, 00033928";0,165;Q3;21;80;237;1785;65;219;0,26;22,31;24,40;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1968-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;20533;"Phlebolymphology (discontinued)";journal;"12860107";0,177;Q3;15;95;53;373;8;44;0,18;3,93;17,14;0;0;France;Western Europe;"Servier International";"1996, 1998-2017, 2020";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
5;84320;"Phlebologie - Annales Vasculaires (discontinued)";journal;"00318280";0,193;Q3;7;63;127;696;25;95;0,20;11,05;21,43;0;0;France;Western Europe;"Societe Francaise de Phlebologie";"1965-1993, 2008-2017";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,219;Q3;26;45;116;724;51;112;0,45;16,09;30,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,371;Q3;40;47;175;1094;121;153;0,73;23,28;20,62;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
2;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,418;Q3;62;107;458;2107;384;427;1,12;19,69;24,67;15;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1;15000154802;"EuroIntervention";journal;"1774024X, 19696213";1,578;Q1;95;243;270;4530;764;233;2,83;18,64;18,14;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
