Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100855842;"Journal of Earth System Science";journal;"23474327, 0973774X";0,480;Q2;66;262;702;15923;1406;682;1,91;60,77;23,07;1;77;India;Asiatic Region;"Indian Academy of Sciences";"1997, 2000, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
2;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,472;Q3;35;103;201;5541;286;196;1,18;53,80;26,81;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,467;Q2;55;168;540;8284;1525;537;2,82;49,31;24,84;5;92;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
4;22667;"Indian Geotechnical Journal";journal;"09719555, 22773347";0,396;Q3;24;101;239;4195;346;234;1,38;41,53;14,41;0;21;India;Asiatic Region;"Springer India";"1972-1989, 2012-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
5;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,376;Q3;57;239;491;8961;745;471;1,45;37,49;20,77;0;57;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
6;10600153318;"Himalayan Geology";journal;"09718966";0,322;Q3;19;40;72;3194;82;72;1,22;79,85;14,55;0;3;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
7;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,266;Q3;19;69;129;2068;213;129;1,44;29,97;13,69;0;7;India;Asiatic Region;"Springer India";"2012-2023";"Metals and Alloys (Q2); Geotechnical Engineering and Engineering Geology (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
8;13430;"Mausam";journal;"02529416";0,263;Q3;21;78;194;1913;160;180;0,61;24,53;31,88;0;31;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
9;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,253;Q4;17;87;223;1226;168;187;0,76;14,09;35,03;0;19;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,235;Q4;43;80;608;2623;444;608;0,63;32,79;24,83;0;20;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
11;21100222910;"Journal of the Palaeontological Society of India";journal;"05529360";0,181;Q4;15;2;43;236;30;43;0,55;118,00;20,00;0;0;India;Asiatic Region;"SAGE Publications Ltd";"2011-2022";"Paleontology (Q4)";"Earth and Planetary Sciences"
12;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,163;Q4;13;128;289;2160;42;232;0,10;16,88;20,45;0;36;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
13;19700175287;"Disaster Advances";journal;"22784543, 0974262X";0,156;Q4;20;78;272;2349;100;272;0,33;30,12;25,00;0;51;India;Asiatic Region;"Disaster Advances";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Safety, Risk, Reliability and Quality (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
14;19900193951;"Indian Journal of Geosciences";journal;"22293574, 25823485";0,133;Q4;15;0;105;0;26;103;0,14;0,00;0,00;0;0;India;Asiatic Region;"Geological Survey of India, Ministry of Mines, Government of India";"2011-2021, 2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
15;16456;"Man-Made Textiles in India";trade journal;"03777537";0,126;Q4;11;52;170;753;16;124;0,08;14,48;44,62;0;5;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
16;21101041557;"International Journal of Emerging Technology and Advanced Engineering (discontinued)";journal;"22502459";0,124;Q4;10;233;573;6007;138;573;0,45;25,78;29,64;0;70;India;Asiatic Region;"IJETAE Publication House";"2019-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
17;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,123;Q4;22;256;851;8622;206;851;0,23;33,68;31,96;0;106;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
18;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,109;Q4;26;0;60;0;12;60;0,20;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
19;21101096350;"International Journal of Environmental Sciences(IND)";journal;"22297359";0,104;Q4;1;5;7;163;1;7;0,14;32,60;54,55;0;4;India;Asiatic Region;"Academic Science Publications and Distributions";"2020, 2022-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;0;40;0;1;40;0,03;0,00;0,00;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
21;21101183615;"Journal of Mining Science";journal;"10627391, 15738736";;-;35;110;343;2597;319;343;0,88;23,61;29,73;0;10;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1976, 1991-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
