Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;65;228;1004;185;196;0,77;15,45;22,48;0;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;15286;"AATCC Review";trade journal;"15328813, 23305525";0,787;Q1;30;71;249;568;152;245;0,55;8,00;38,14;0;0;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;12350;"Optics and Photonics News";trade journal;"15413721, 10476938";0,394;Q3;52;148;471;498;278;412;0,60;3,36;17,37;1;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"1994-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,331;Q2;35;87;245;642;126;224;0,40;7,38;11,93;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;16402;"Chemical Engineering Progress (discontinued)";trade journal;"03607275";0,321;Q2;44;202;545;534;98;245;0,14;2,64;13,73;0;0;United States;Northern America;"American Institute of Chemical Engineers";"1969-2018";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
6;27178;"Semiconductor International";trade journal;"01633767";0,303;Q3;21;160;326;264;111;278;0,37;1,65;11,96;0;0;United States;Northern America;"Reed Business";"1979-1992, 1994-2010";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Microbiology (Q3)";"Engineering; Immunology and Microbiology; Materials Science; Physics and Astronomy"
7;17802;"Materials Performance";trade journal;"00941492";0,277;Q2;29;210;633;581;73;305;0,11;2,77;18,52;0;0;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
8;21100826392;"CoatingsTech";trade journal;"24751499, 24758469";0,244;Q3;11;25;62;228;34;51;0,55;9,12;25,00;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2015, 2017-2023";"Chemistry (miscellaneous) (Q3); Colloid and Surface Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
9;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,243;Q2;46;100;305;722;73;290;0,15;7,22;17,65;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
10;17411;"Stahlbau";trade journal;"14371049, 00389145";0,242;Q2;23;137;423;1167;61;388;0,16;8,52;10,53;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
11;27868;"Plating and Surface Finishing";trade journal;"03603164";0,221;Q3;27;68;296;612;120;295;0,53;9,00;3,57;0;0;United States;Northern America;"American Electroplaters and Surface Finishers Soc. Inc.";"1975-1989, 1994-2010";"Materials Chemistry (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science; Physics and Astronomy"
12;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,215;Q3;27;187;547;415;67;297;0,08;2,22;22,39;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
13;27209;"Solid State Technology";trade journal;"0038111X";0,204;Q3;27;117;401;406;101;361;0,21;3,47;13,53;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,188;Q3;12;149;419;293;21;401;0,05;1,97;16,67;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine"
15;16463;"Melliand International";trade journal;"09479163";0,188;Q3;14;78;236;192;23;236;0,09;2,46;17,05;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
16;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,178;Q3;8;119;345;1;27;312;0,06;0,01;14,29;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q2); Marketing (Q3); Materials Science (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
17;27260;"Light Metal Age";trade journal;"00243345";0,169;Q2;15;60;157;160;21;151;0,17;2,67;5,71;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
18;5700165164;"Paper360";trade journal;"19333684";0,168;Q3;6;42;0;3;0;0;0,00;0,07;24,24;0;0;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Forestry (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
19;15257;"Pulp and Paper";trade journal;"00334081";0,152;Q3;12;130;403;45;32;337;0,09;0,35;7,50;0;0;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
20;26719;"Microlithography World";trade journal;"1074407X";0,149;Q3;10;19;55;68;15;47;0,18;3,58;17,24;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
21;84925;"Textile Topics";trade journal;"10435239";0,137;Q3;4;3;9;26;5;9;0,20;8,67;0,00;0;0;United States;Northern America;"International Textile Center";"1988-2008";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
22;19821;"Wire Journal International";trade journal;"02774275";0,134;Q3;14;84;245;214;27;186;0,09;2,55;7,69;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,120;Q3;14;212;163;28;20;161;0,09;0,13;9,80;6;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
24;19882;"Advanced Materials and Processes";trade journal;"08827958";0,118;Q3;41;177;1449;26;106;330;0,05;0,15;10,39;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
25;17611;"NLGI Spokesman";trade journal;"00276782";0,118;Q4;15;70;173;170;16;70;0,06;2,43;18,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
26;24116;"Advanced Packaging";trade journal;"10650555";0,115;Q4;12;86;297;36;47;250;0,15;0,42;5,56;0;0;United States;Northern America;"PennWell Corp.";"1993-2009";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
27;71198;"AISE Steel Technology";trade journal;"15285855";0,113;Q3;11;0;60;0;4;53;0,00;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1999-2003";"Metals and Alloys (Q3)";"Materials Science"
28;27894;"Gatfworld";trade journal;"10480293";0,110;Q4;3;132;317;2;2;242;0,01;0,02;14,63;0;0;United States;Northern America;"Graphic Arts Technical Foundation";"2001-2006";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
29;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,109;Q3;11;53;41;14;7;34;0,17;0,26;46,67;0;0;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
30;20565;"Die Casting Engineer";trade journal;"0012253X";0,108;Q3;11;22;156;13;28;137;0,26;0,59;0,00;0;0;United States;Northern America;"North American Die Casting Association";"1969-1989, 1992-2007";"Engineering (miscellaneous) (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;16490;"Nonwovens Industry";trade journal;"01634429";0,107;Q3;5;78;182;0;5;182;0,03;0,00;13,33;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
32;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,107;Q4;11;355;1170;33;19;499;0,01;0,09;6,12;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
33;13254;"Products Finishing (Cincinnati)";trade journal;"00329940";0,107;Q4;6;165;468;9;17;367;0,06;0,05;8,33;0;0;United States;Northern America;"Gardner Publications, Inc.";"1969-1990, 1994-2007";"Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
34;13589;"Composites Technology";trade journal;"10834117";0,106;Q4;7;38;94;0;7;92;0,04;0,00;38,46;0;0;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
35;14399;"Plastics Technology";trade journal;"00321257";0,105;Q3;10;128;370;0;9;296;0,03;0,00;17,39;0;0;United States;Northern America;"Bill Communications Inc.";"1969-1988, 1996-1997, 1999-2019, 2021-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Engineering; Materials Science"
36;19612;"Lightwave";trade journal;"07415834";0,104;Q4;6;131;427;24;15;354;0,04;0,18;7,25;0;0;United States;Northern America;"PennWell Corporation";"1998-1999, 2001-2015";"Atomic and Molecular Physics, and Optics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;15998;"International Fiber Journal";trade journal;"1049801X";0,103;Q4;8;88;333;3;8;333;0,02;0,03;10,17;0;0;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
38;29638;"Foundry Management and Technology";trade journal;"03608999";0,102;Q4;6;53;201;10;7;168;0,03;0,19;10,53;0;0;United States;Northern America;"Penton Publishing Co.";"1974-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
39;18081;"European Rubber Journal";trade journal;"02664151";0,101;Q4;3;0;47;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"Crain Publishing Ltd";"1973-1979, 1982-1990, 1994-1997, 2005";"Polymers and Plastics (Q4)";"Materials Science"
40;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,101;Q4;1;25;34;0;0;34;0,00;0,00;57,14;0;0;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
41;14229;"Modern Plastics";trade journal;"00268275";0,101;Q4;6;0;427;0;4;401;0,01;0,00;0,00;0;0;United States;Northern America;"Breskin &amp; Charleton Pub. Corp.";"1969-1999, 2001-2004";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
42;17705;"Modern Steel Construction";trade journal;"00268445";0,101;Q4;12;97;291;38;8;234;0,03;0,39;14,63;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1989-1991, 1993-2007";"Architecture (Q3); Metals and Alloys (Q4)";"Engineering; Materials Science"
43;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,101;Q4;2;63;211;0;1;147;0,01;0,00;5,56;0;0;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
44;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;116;344;0;4;257;0,00;0,00;23,91;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
45;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;127;289;0;1;264;0,01;0,00;10,64;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
46;14696;"Converting Magazine";trade journal;"07467141";0,100;Q4;2;75;127;0;1;111;0,01;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
47;70265;"Fiberarts";trade journal;"0164324X";0,100;Q4;1;36;91;0;1;91;0,02;0,00;80,00;0;0;United States;Northern America;"Fiberarts Magazine";"2002-2010";"Polymers and Plastics (Q4)";"Materials Science"
48;15905;"Geosynthetics";trade journal;"19318189";0,100;Q4;13;47;109;31;2;109;0,03;0,66;14,63;0;0;United States;Northern America;"Industrial Fabrics Association International";"1983, 1985-1994, 1996-2016";"Geotechnical Engineering and Engineering Geology (Q4); Polymers and Plastics (Q4)";"Earth and Planetary Sciences; Materials Science"
49;64451;"Graphics Network: Southern Graphics";trade journal;"02739550";0,100;Q4;1;0;203;0;0;150;0,00;0,00;0,00;0;0;United States;Northern America;"Cygnus Pub. Co.";"2002-2004";"Surfaces, Coatings and Films (Q4)";"Materials Science"
50;25633;"Handwoven";trade journal;"01988212";0,100;Q4;0;17;67;0;0;67;0,00;0,00;91,67;0;0;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
51;28417;"Ink World";trade journal;"1093328X";0,100;Q4;2;157;346;34;1;286;0,00;0,22;36,84;0;0;United States;Northern America;"Rodman Publications Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Chemical Engineering; Engineering; Materials Science"
52;28412;"In-Plant Printer";trade journal;"1071832X";0,100;Q4;1;11;92;0;0;53;0,00;0,00;33,33;0;0;United States;Northern America;"Innes Publishing Company";"1996-2006";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
53;15942;"InTents";trade journal;"10908366";0,100;Q4;1;32;62;0;0;61;0,00;0,00;62,50;0;0;United States;Northern America;"Industrial Fabrics Association International";"2002-2014";"Polymers and Plastics (Q4)";"Materials Science"
54;15173;"International Woodfiber Report";trade journal;"-";0,100;Q4;1;36;272;0;1;95;0,01;0,00;0,00;0;0;United States;Northern America;"Miller Freeman Publications";"1998-2000, 2002-2008, 2014";"Economics and Econometrics (Q4); Forestry (Q4); Materials Chemistry (Q4); Media Technology (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Engineering; Materials Science"
55;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,100;Q4;5;28;99;56;1;86;0,02;2,00;4,17;0;0;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
56;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;91;64;0;0;64;0,00;0,00;71,43;0;0;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
57;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,100;Q4;3;40;98;0;0;88;0,00;0,00;0,00;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
58;27808;"Modern Metals";trade journal;"00268127";0,100;Q4;2;103;272;0;0;242;0,00;0,00;45,45;0;0;United States;Northern America;"Trend Publishing Inc.";"1969-1972, 1974-1989, 1994-1996, 2002-2007";"Metals and Alloys (Q4)";"Materials Science"
59;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;121;170;0;0;144;0,00;0,00;24,00;0;0;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
60;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;53;63;0;0;54;0,00;0,00;53,85;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
61;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;94;420;2;4;364;0,02;0,02;18,18;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
62;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;97;307;0;0;265;0,00;0,00;8,82;0;0;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
63;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;128;370;0;0;346;0,00;0,00;30,23;0;0;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;92477;"Pulp and Paper Report";trade journal;"00689505";0,100;Q4;1;37;536;0;0;216;0,00;0,00;0,00;0;0;United States;Northern America;"3G Publishing";"2003-2007";"Polymers and Plastics (Q4)";"Materials Science"
65;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;209;1448;0;2;442;0,00;0,00;0,00;0;0;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
66;28926;"Quick Printing";trade journal;"01914588";0,100;Q4;1;109;342;0;2;304;0,00;0,00;33,33;8;0;United States;Northern America;"Cygnus Business Media Inc";"1999-2007";"Chemical Engineering (miscellaneous) (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Chemical Engineering; Materials Science"
67;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;64;178;0;0;178;0,00;0,00;53,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
68;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;35;110;27;0;110;0,00;0,77;80,95;0;0;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
69;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;90;198;0;0;188;0,00;0,00;16,67;0;0;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
70;147210;"Transform";trade journal;"15342832";0,100;Q4;1;0;149;0;1;108;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Media LLC";"2002-2004";"Computer Vision and Pattern Recognition (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Materials Science"
71;22436;"Upholstery Design and Management";trade journal;"15317234";0,100;Q4;2;0;80;0;0;80;0,00;0,00;0,00;0;0;United States;Northern America;"Chartwell Group";"2002-2005";"Materials Science (miscellaneous) (Q4)";"Materials Science"
72;3300147905;"Home Textiles Today";trade journal;"01953184";;-;1;184;0;0;0;0;0,00;0,00;64,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous)";"Materials Science"
73;15975;"Industrial Fabric Products Review";trade journal;"00198307";;-;4;131;221;0;2;221;0,00;0,00;51,72;0;0;United States;Northern America;"Industrial Fabrics Association International";"1989-1994, 1996-2008";"Business and International Management; Business, Management and Accounting (miscellaneous); Chemistry (miscellaneous); Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Polymers and Plastics";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
74;15809;"Packaging Digest";trade journal;"00309117";;-;3;41;0;5;0;0;0,00;0,12;25,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing; Materials Science (miscellaneous); Mechanical Engineering";"Business, Management and Accounting; Engineering; Materials Science"
75;110259;"Solutions";trade journal;"15370275";;-;7;53;129;28;20;128;0,15;0,53;21,43;0;0;United States;Northern America;"Technical Association of the Pulp and Paper Industry";"2001-2006";"Chemical Engineering (miscellaneous); Management of Technology and Innovation; Materials Science (miscellaneous)";"Business, Management and Accounting; Chemical Engineering; Materials Science"
