Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,923;Q1;14;13;12;633;25;11;3,13;48,69;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,389;Q1;31;18;39;1080;54;38;1,04;60,00;54,05;1;2;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;145432;"Pragmatics";journal;"10182101";0,381;Q1;31;25;64;1150;52;63;0,76;46,00;53,49;0;1;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,321;Q1;18;33;71;1967;62;69;0,64;59,61;61,73;0;5;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q3); Health Professions (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
5;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,170;Q2;12;16;64;876;16;64;0,27;54,75;11,11;0;2;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,118;Q3;6;37;115;645;13;108;0,05;17,43;52,63;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
7;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,112;Q3;3;15;16;324;2;15;0,20;21,60;8,33;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
8;16400154730;"Museon";journal;"07716494, 1783158X";0,111;Q3;11;16;46;872;7;46;0,19;54,50;27,78;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
9;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,104;Q4;7;0;32;0;5;30;0,08;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
10;5800207608;"Travaux de Linguistique";journal;"00826049";0,102;Q4;8;7;43;360;8;42;0,06;51,43;55,56;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
11;14000155881;"Africana Linguistica";journal;"00654124";0,101;Q4;12;0;19;0;1;19;0,07;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q4)";"Social Sciences"
12;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,101;Q4;12;12;37;842;2;33;0,08;70,17;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q4)";"Social Sciences"
13;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,101;Q4;6;0;40;0;2;39;0,18;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
14;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;22;44;28;1;43;0,00;1,27;47,62;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
15;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;35;0;6;34;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
16;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,101;Q4;10;0;34;0;0;33;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;31;56;1033;6;29;0,10;33,32;53,85;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,101;Q4;5;9;32;302;0;31;0,00;33,56;50,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
19;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,100;Q4;5;20;91;504;2;45;0,00;25,20;73,08;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
20;5700182228;"Degres";journal;"03768163";0,100;Q4;2;16;69;317;0;67;0,00;19,81;37,50;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
21;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;11;54;321;1;54;0,02;29,18;57,14;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
22;28900;"Latomus";journal;"00238856";0,100;Q4;10;41;92;2504;17;92;0,18;61,07;36,36;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;8;60;469;1;57;0,00;58,63;77,78;0;1;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
24;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;14;44;513;56;43;1,10;36,64;66,67;0;3;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
