Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,172;Q1;78;75;253;3952;1040;239;4,12;52,69;51,34;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
2;11500153509;"Journal of Oncology Practice";journal;"15547477, 1935469X";1,920;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Clinical Oncology";"2007-2020";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
3;5400152645;"Journal of Cancer Survivorship";journal;"19322267, 19322259";1,908;Q1;81;81;245;3638;1088;244;4,03;44,91;66,85;19;81;United States;Northern America;"Springer New York";"2007-2023";"Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
4;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,256;-;135;477;1430;15797;4133;1355;2,72;33,12;53,70;102;416;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
5;21100322088;"BMJ Supportive and Palliative Care";journal;"2045435X, 20454368";1,187;Q1;48;90;239;1898;518;193;2,21;21,09;59,11;32;45;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Medical and Surgical Nursing (Q1); Medicine (miscellaneous) (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
6;27197;"Cancer Nursing";journal;"0162220X, 15389804";0,850;Q2;86;99;310;3877;644;284;1,94;39,16;71,65;0;87;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Oncology (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
7;27684;"European Journal of Oncology Nursing";journal;"15322122, 14623889";0,810;Q2;70;87;293;3660;654;288;1,84;42,07;66,91;19;79;United States;Northern America;"Churchill Livingstone";"1998-2023";"Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2)";"Medicine; Nursing"
8;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,771;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Pediatrics (Q1); Oncology (nursing) (Q2)";"Nursing"
9;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,732;Q2;50;82;176;3865;377;151;1,83;47,13;49,74;0;55;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
10;29925;"Seminars in Oncology Nursing";journal;"18783449, 07492081";0,714;Q3;58;62;134;2647;252;119;1,48;42,69;72,80;8;37;United States;Northern America;"Elsevier Inc.";"1985-2023";"Oncology (nursing) (Q3)";"Nursing"
11;29317;"Oncology Nursing Forum";journal;"15380688, 0190535X";0,576;Q3;98;77;344;2922;490;308;1,25;37,95;73,25;0;62;United States;Northern America;"Oncology Nursing Society";"1977-2023";"Oncology (nursing) (Q3)";"Nursing"
12;27596;"Clinical Journal of Oncology Nursing";journal;"1538067X, 10921095";0,420;Q3;53;145;487;3227;459;408;0,83;22,26;82,87;0;108;United States;Northern America;"Oncology Nursing Society";"1997-2023";"Oncology (Q3); Oncology (nursing) (Q3)";"Medicine; Nursing"
13;4000148111;"Medecine Palliative";journal;"16366522";0,183;Q4;12;51;138;872;32;123;0,26;17,10;68,10;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2004-2023";"Anesthesiology and Pain Medicine (Q3); Oncology (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing"
14;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,174;Q4;16;44;92;1147;33;63;0,29;26,07;62,86;0;22;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Rehabilitation (Q3); Oncology (Q4); Oncology (nursing) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
15;4700152772;"European Journal of Palliative Care (discontinued)";journal;"13522779, 14790793";0,148;Q4;17;32;228;378;62;107;0,24;11,81;65,67;0;7;United Kingdom;Western Europe;"Hayward Medical Communications";"2006-2009, 2013, 2017-2018";"Medical and Surgical Nursing (Q3); Oncology (nursing) (Q4)";"Nursing"
16;10300153303;"Psycho-Oncologie";journal;"17783798, 1778381X";0,137;Q4;11;56;145;1195;22;125;0,13;21,34;52,11;1;32;United States;Northern America;"Tech Science Press";"2007-2023";"Clinical Psychology (Q4); Oncology (Q4); Oncology (nursing) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Nursing; Psychology"
17;21100886348;"Asia-Pacific Journal of Oncology Nursing";journal;"23496673, 23475625";;-;23;64;0;1850;0;0;0,00;28,91;65,00;5;52;Netherlands;Western Europe;"";"2018-2023";"Oncology; Oncology (nursing)";"Medicine; Nursing"
18;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";;-;78;234;818;4587;1734;626;1,91;19,60;50,28;1;155;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy; Oncology; Oncology (nursing)";"Medicine; Nursing"
19;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;40;133;1354;281;129;2,07;33,85;82,93;6;30;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
20;21101021774;"Technical Innovations and Patient Support in Radiation Oncology";journal;"24056324";;-;13;21;15;320;4;14;0,27;15,24;51,40;0;9;United Kingdom;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Care Planning; Health Policy; Oncology (nursing); Radiology, Nuclear Medicine and Imaging";"Medicine; Nursing"
