Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23811;"Cement and Concrete Composites";journal;"09589465";1,635;Q1;212;86;340;2129;520;314;1,25;24,76;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
2;23833;"Cement and Concrete Research";journal;"00088846";1,606;Q1;288;177;823;5246;1451;799;1,35;29,64;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
3;28801;"Applied Energy";journal;"18729118, 03062619";1,168;Q1;292;102;271;2099;486;271;1,47;20,58;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
4;13896;"Construction Management and Economics";journal;"01446193, 1466433X";1,002;Q1;110;116;314;3548;366;281;0,92;30,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
5;24443;"Construction and Building Materials";journal;"09500618";0,918;Q1;259;244;297;4327;389;292;1,14;17,73;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
6;29348;"Energy";journal;"18736785, 03605442";0,902;Q1;251;237;660;5811;1132;652;1,51;24,52;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,902;Q1;47;28;55;441;23;53;0,29;15,75;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;16113;"International Journal of Refrigeration";journal;"01407007";0,848;Q1;138;150;378;2782;560;369;1,34;18,55;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
9;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,830;Q1;53;20;63;436;49;62;0,41;21,80;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
10;26874;"Building and Environment";journal;"03601323";0,826;Q1;205;437;519;9070;758;517;1,25;20,76;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
11;22094;"Thin-Walled Structures";journal;"02638231";0,807;Q1;121;114;298;1993;298;297;0,80;17,48;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
12;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";0,739;Q1;90;56;111;1549;165;107;1,22;27,66;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
13;26939;"Building Research and Information";journal;"09613218, 14664321";0,713;Q1;105;54;148;1890;211;134;1,64;35,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
14;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,707;Q1;73;44;133;1272;134;117;0,79;28,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
15;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,678;Q1;49;37;106;491;65;93;0,49;13,27;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
16;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,677;Q1;75;70;182;1348;99;178;0,46;19,26;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
17;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,626;Q1;86;57;262;1550;162;248;0,41;27,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
18;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,606;Q1;71;59;144;1579;125;127;0,84;26,76;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Fluid Flow and Transfer Processes (Q1); Environmental Engineering (Q2)";"Chemical Engineering; Engineering; Environmental Science"
19;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,496;Q2;139;55;338;1237;158;332;0,39;22,49;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2)";"Earth and Planetary Sciences; Engineering"
20;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,457;Q2;30;21;64;305;24;63;0,36;14,52;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
21;21100201066;"Bridge Structures";journal;"15732487, 17448999";0,455;Q2;18;21;56;265;12;49;0,21;12,62;United Kingdom;Western Europe;"IOS Press";"2005-2023";"Building and Construction (Q2)";"Engineering"
22;3200147832;"Journal of Building Physics";journal;"17442591";0,404;Q2;42;18;73;347;79;67;0,60;19,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
23;144739;"Facilities";journal;"02632772";0,388;Q2;56;51;142;888;70;139;0,24;17,41;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
24;144875;"Proceedings of the Institution of Civil Engineers: Bridge Engineering";journal;"17517664, 14784637";0,359;Q2;23;26;68;220;12;62;0,19;8,46;United Kingdom;Western Europe;"ICE Publishing";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
25;4000149403;"International Journal of Ventilation";journal;"14733315";0,333;Q2;26;33;68;588;38;65;0,56;17,82;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
26;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,323;Q2;52;25;48;666;56;48;1,00;26,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
27;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,305;Q2;45;63;199;367;55;178;0,24;5,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
28;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,277;Q2;58;37;92;387;26;88;0,24;10,46;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
29;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,273;Q2;36;22;68;405;18;68;0,21;18,41;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
30;17444;"Structural Engineer";trade journal;"14665123";0,247;Q2;37;230;706;511;63;402;0,10;2,22;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
31;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,235;Q3;42;22;68;423;24;68;0,29;19,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
32;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,206;Q3;42;30;92;811;21;89;0,12;27,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
33;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,191;-;29;302;971;3041;65;947;0,07;10,07;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
34;23928;"Concrete (London)";trade journal;"00105317";0,154;Q3;15;194;680;248;27;655;0,02;1,28;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
35;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,150;Q3;7;101;313;67;10;304;0,03;0,66;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
36;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,141;Q3;33;29;59;204;14;58;0,22;7,03;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q2); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
37;19900195078;"Proceedings of the 10th International Conference on Civil, Structural and Environmental Engineering Computing, Civil-Comp 2005";conference and proceedings;"-";0,138;-;6;0;278;0;31;276;0,11;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
38;19600156901;"Architectural Engineering and Design Management";journal;"17527589, 17452007";0,132;Q3;40;22;44;618;8;42;0,18;28,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Architecture (Q2); Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
39;20400195002;"Fire Safety Science";conference and proceedings;"18174299";0,132;-;34;0;133;0;19;131;0,14;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Safety, Risk, Reliability and Quality";"Engineering"
40;21100202118;"Association of Researchers in Construction Management, ARCOM 2005 - Proceedings of the 21st Annual Conference";conference and proceedings;"-";0,129;-;11;89;129;1939;15;126;0,12;21,79;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
41;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
42;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,114;Q4;16;78;215;191;24;204;0,14;2,45;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
43;16365;"World Cement";trade journal;"02636050";0,112;Q4;11;260;639;113;15;605;0,02;0,43;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
44;5800228213;"Proceedings of the 4th International Conference on Current and Future Trends in Bridge Design, Construction and Maintenance";conference and proceedings;"-";0,107;-;4;0;49;0;4;47;0,08;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
45;13862;"Construction History";journal;"02677768";0,104;Q4;7;5;5;151;0;5;0,00;30,20;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q4)";"Arts and Humanities; Engineering"
46;16041;"H and V News";trade journal;"09621784";0,102;Q4;0;7;36;0;0;13;0,00;0,00;United Kingdom;Western Europe;"EMAP Publishing";"1974, 1976-1982, 1985, 1987, 2006-2007, 2013-2017";"Building and Construction (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
47;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,101;Q4;1;14;67;0;0;32;0,00;0,00;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
48;144811;"International Journal of Construction Education and Research";journal;"15503984";0,101;Q4;27;17;24;253;3;20;0,05;14,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q4); Education (Q4)";"Engineering; Social Sciences"
49;25718;"Architectural Technology";trade journal;"1361326X";0,100;Q4;0;0;53;0;0;48;0,00;0,00;United Kingdom;Western Europe;"British Institute of Architectural Technologists";"2004-2005";"Architecture (Q4); Building and Construction (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
50;21100267932;"Australasian Society for Trenchless Technology - 24th No-Dig International Conference and Exhibition, No-Dig Down Under 2006";conference and proceedings;"-";0,100;-;2;0;78;0;1;77;0,01;0,00;United Kingdom;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
51;26912;"Building Engineer";journal;"09698213";0,100;Q4;5;115;323;39;1;313;0,00;0,34;United Kingdom;Western Europe;"Chartered Association of Building Engineers";"2004-2016, 2018-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
52;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;85;351;7;0;279;0,00;0,08;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
53;18352;"Quality Concrete";trade journal;"13577336";0,100;Q4;1;0;47;0;0;45;0,00;0,00;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
54;19400158302;"Advances in Building Energy Research";journal;"17512549, 17562201";;-;34;11;0;540;0;0;0,00;49,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction";"Engineering"
55;10900153323;"Georisk";journal;"17499518, 17499526";;-;38;15;0;485;0;0;0,00;32,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geology; Geotechnical Engineering and Engineering Geology; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
56;5700165149;"Journal of Architectural Conservation";journal;"13556207";;-;21;25;62;407;12;54;0,16;16,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Building and Construction; Conservation";"Arts and Humanities; Engineering"
57;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";;-;71;27;0;652;0;0;0,00;24,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Mechanical Engineering; Ocean Engineering; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering"
