Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;14969;"Australasian Biotechnology";journal;"10367128";0,101;Q4;9;0;54;0;1;45;0,00;0,00;0,00;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
10;19700175080;"International Journal of Interferon, Cytokine and Mediator Research";journal;"1179139X";0,127;Q4;14;0;2;0;2;2;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
9;21100861875;"Microbiology Australia";journal;"13244272, 22019189";0,216;Q3;10;51;49;907;20;41;0,41;17,78;34,41;0;13;Australia;Pacific Region;"CSIRO";"2018-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
8;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,233;Q4;7;1;4;31;1;3;0,00;31,00;50,00;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
7;19700175079;"Virus Adaptation and Treatment";journal;"11791624";0,277;Q4;12;0;8;0;11;8;1,17;0,00;0,00;0;0;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2018";"Infectious Diseases (Q3); Immunology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
6;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,615;Q3;13;3;10;186;35;9;3,56;62,00;25,00;0;2;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q3); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
5;19700175786;"HIV/AIDS - Research and Palliative Care";journal;"11791373";0,704;Q3;32;41;68;1524;141;65;1,84;37,17;33,71;0;41;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Dermatology (Q2); Health Policy (Q2); Infectious Diseases (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,796;Q2;41;124;164;6969;373;158;2,01;56,20;44,92;10;37;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
3;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,522;Q1;118;246;471;12902;2425;469;4,97;52,45;41,66;1;150;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
2;19700175042;"Journal of Inflammation Research";journal;"11787031";1,538;Q2;51;34;88;1702;524;87;5,23;50,06;41,10;0;6;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2010-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
1;21100853961;"ImmunoTargets and Therapy";journal;"22531556";1,703;Q1;25;3;16;241;119;14;6,27;80,33;37,50;0;2;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2015-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
