Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369870;"Lancet HIV,The";journal;"23523018";6,395;Q1;81;191;438;3584;2086;156;4,73;18,76;42,33;0;149;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
2;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";3,598;Q1;119;15;36;1040;288;34;8,07;69,33;41,38;7;11;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";3,555;Q1;245;265;871;9476;4592;682;5,53;35,76;47,42;60;150;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
4;21100870279;"Microbial genomics";journal;"20575858";3,208;Q1;52;72;174;4129;999;172;4,91;57,35;39,81;13;24;United Kingdom;Western Europe;"Microbiology Society";"2015-2023";"Epidemiology (Q1); Genetics (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,271;Q1;288;292;946;10415;3672;819;3,69;35,67;49,63;56;159;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
6;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,212;Q1;94;170;406;7651;2117;330;4,95;45,01;42,76;23;102;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,822;Q1;216;379;1034;12342;2094;970;1,78;32,56;36,93;25;121;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
8;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,730;Q1;104;250;609;8286;1444;596;2,29;33,14;36,53;16;85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
9;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,710;Q1;193;178;529;6475;1915;479;3,25;36,38;52,96;55;138;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;13900154714;"Influenza and other Respiratory Viruses";journal;"17502640, 17502659";1,709;Q1;75;71;227;2454;763;214;3,38;34,56;47,23;16;69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,630;Q2;72;152;251;5831;846;200;3,30;38,36;47,16;0;76;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
12;28110;"BMC Medical Research Methodology";journal;"14712288";1,614;Q2;163;243;518;8777;1836;517;3,30;36,12;45,90;48;84;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Health Informatics (Q1); Epidemiology (Q2)";"Medicine"
13;130058;"Emerging Themes in Epidemiology";journal;"17427622";1,589;Q2;44;5;39;176;114;39;2,62;35,20;52,94;1;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Epidemiology (Q2)";"Medicine"
14;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,555;Q2;152;357;899;6336;2144;675;2,11;17,75;51,79;44;74;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
15;21100212900;"Global Heart";journal;"22118179, 22118160";1,482;Q2;50;55;174;1521;417;127;2,32;27,65;31,85;2;40;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Cardiology and Cardiovascular Medicine (Q1); Community and Home Care (Q1); Epidemiology (Q2)";"Medicine; Nursing"
16;21100211738;"European Journal of Preventive Cardiology";journal;"20474881, 20474873";1,459;Q2;122;350;877;8742;3371;596;3,26;24,98;38,08;27;146;United Kingdom;Western Europe;"Oxford University Press";"1999-2000, 2003-2023";"Cardiology and Cardiovascular Medicine (Q1); Epidemiology (Q2)";"Medicine"
17;22494;"Population Health Metrics";journal;"14787954";1,394;Q2;63;19;108;707;389;108;3,54;37,21;42,98;5;12;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
18;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,312;Q2;101;72;247;2226;552;170;1,88;30,92;59,52;14;41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
19;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,223;Q2;109;201;581;6082;1594;528;2,62;30,26;50,29;30;83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
20;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,122;Q2;123;323;1061;9186;2440;1044;2,28;28,44;48,36;0;219;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
21;4400151701;"Journal of Exposure Science and Environmental Epidemiology";journal;"1559064X, 15590631";1,077;Q2;106;83;224;3648;825;222;3,63;43,95;48,98;38;57;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2000, 2002, 2006-2023";"Pollution (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1); Epidemiology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;41,42;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14606;"Ophthalmic Epidemiology";journal;"09286586, 17445086";0,838;Q3;75;56;215;1674;363;206;1,51;29,89;39,80;8;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ophthalmology (Q2); Epidemiology (Q3)";"Medicine"
24;21100889671;"Global Health, Epidemiology and Genomics";journal;"20544200";0,817;Q3;15;8;58;153;115;53;2,14;19,13;50,98;0;7;United Kingdom;Western Europe;"Hindawi Limited";"2016-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
25;21100854892;"BMC Obesity";journal;"20529538";0,733;Q3;30;20;137;996;309;137;2,08;49,80;62,62;5;18;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
26;21100854823;"Infection Ecology and Epidemiology";journal;"20008686";0,636;Q3;28;19;85;731;164;77;1,69;38,47;51,14;6;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2014-2023";"Environmental Science (miscellaneous) (Q2); Epidemiology (Q3)";"Environmental Science; Medicine"
27;19700167025;"Spatial and Spatio-temporal Epidemiology";journal;"18775845, 18775853";0,622;Q3;34;36;96;1405;121;94;1,31;39,03;36,30;2;25;United Kingdom;Western Europe;"Elsevier Ltd";"2009-2023";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Infectious Diseases (Q3)";"Environmental Science; Medicine; Social Sciences"
28;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,547;Q3;67;79;249;3479;406;229;1,47;44,04;41,24;0;19;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Public Health, Environmental and Occupational Health (Q2); Aging (Q3); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,540;Q3;52;65;168;2437;245;160;1,29;37,49;64,23;11;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine; Social Sciences"
30;21100463862;"Parasite Epidemiology and Control";journal;"24056731";0,538;Q3;24;47;74;2076;127;73;1,71;44,17;43,50;6;16;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Epidemiology (Q3); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
31;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,360;Q4;8;11;22;349;34;21;1,55;31,73;43,75;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Health Informatics (Q3); Epidemiology (Q4)";"Medicine"
32;21100873117;"Journal of Investigative Medicine High Impact Case Reports";journal;"23247096";0,262;Q4;20;96;256;1678;221;256;0,80;17,48;35,40;2;57;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3); Epidemiology (Q4)";"Engineering; Medicine; Social Sciences"
33;21101041403;"Global Health Research and Policy";journal;"23970642";;-;31;36;90;1514;167;86;1,85;42,06;36,11;20;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Epidemiology; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
34;21100932469;"Journal of Virus Eradication";journal;"20556659, 20556640";;-;17;46;7;1518;16;7;2,29;33,00;43,22;6;40;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Epidemiology; Immunology; Infectious Diseases; Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
