Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,759;-;207;399;974;13226;4190;849;3,87;33,15;29,68;126;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;17700156208;"Nature Reviews Gastroenterology and Hepatology";journal;"17595045, 17595053";1,126;Q1;193;179;510;6151;1380;443;3,02;34,36;22,47;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Gastroenterology (Q1); Hepatology (Q1)";"Medicine"
3;25296;"Journal of Gastroenterology and Hepatology (Australia)";journal;"14401746, 08159319";0,958;Q2;151;394;1258;12503;3322;1107;2,60;31,73;23,19;74;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
4;25321;"Liver International";journal;"14783223, 14783231";1,346;Q1;137;262;717;10321;2389;545;3,41;39,39;30,35;40;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hepatology (Q1)";"Medicine"
5;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q1;110;190;373;6438;1481;352;4,12;33,88;35,67;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
6;28367;"HPB";journal;"14772574, 1365182X";0,972;Q2;91;133;306;4019;606;285;1,70;30,22;18,45;31;0;United Kingdom;Western Europe;"Elsevier B.V.";"2000-2023";"Gastroenterology (Q1); Hepatology (Q2)";"Medicine"
7;28373;"Hepatology Research";journal;"13866346";0,805;Q2;87;150;462;5244;1118;435;2,45;34,96;18,53;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
8;12100154708;"Expert Review of Gastroenterology and Hepatology";journal;"17474132, 17474124";0,864;Q2;68;77;209;5418;507;175;2,81;70,36;28,23;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";1,326;Q1;50;25;32;1555;148;31;3,79;62,20;38,96;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
10;28282;"Comparative Hepatology";journal;"14765926";0,414;Q3;29;11;22;384;25;22;1,36;34,91;31,75;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2012";"Hepatology (Q3)";"Medicine"
11;28262;"CME Journal Gastroenterology, Hepatology and Nutrition";journal;"13679015";0,102;Q4;3;0;25;0;1;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2000-2008";"Gastroenterology (Q4); Hepatology (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
12;19700201535;"European Gastroenterology and Hepatology Review";journal;"17583802, 17583799";;-;3;38;0;2016;0;0;0,00;53,05;27,27;0;0;United Kingdom;Western Europe;"Touch Briefings";"2011-2012";"Gastroenterology; Hepatology";"Medicine"
