Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18777;"Violence Against Women";journal;"10778012, 15528448";1,259;Q1;114;95;245;3470;536;213;1,73;36,53;67,86;48;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;14925;"Gender and Society";journal;"08912432, 15523977";1,098;Q1;125;38;105;1492;271;104;1,83;39,26;85,45;22;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
3;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,962;Q1;74;26;59;1407;143;58;2,33;54,12;44,12;6;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Social Psychology (Q1); Applied Psychology (Q2)";"Psychology; Social Sciences"
4;28080;"Gender Medicine";journal;"15508579";0,890;Q1;59;57;151;2728;363;125;2,22;47,86;53,80;9;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
5;14798;"Sex Roles";journal;"03600025, 15732762";0,694;Q1;145;136;450;7759;699;446;1,40;57,05;66,23;37;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
6;23699;"Hypatia";journal;"08875367, 15272001";0,670;Q1;42;0;3;0;11;3;0,00;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
7;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,559;Q1;90;66;188;3364;245;182;0,72;50,97;44,19;16;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,456;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q1)";"Social Sciences"
9;4700152905;"Journal of LGBT Issues in Counseling";journal;"15538338, 15538605";0,449;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2006-2021";"Gender Studies (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology; Social Sciences"
10;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,445;Q1;48;22;77;880;80;73;0,55;40,00;54,55;4;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q1); Dermatology (Q2); Public Health, Environmental and Occupational Health (Q2); Reproductive Medicine (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
11;144973;"Men and Masculinities";journal;"1097184X";0,402;Q1;73;28;99;1520;107;94;1,00;54,29;45,24;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
12;21568;"Monthly Review";journal;"00270520";0,396;Q2;41;58;160;731;140;152;0,78;12,60;28,57;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
13;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,364;Q2;47;26;65;825;17;60;0,22;31,73;52,63;7;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
14;20370;"Journal of Gang Research";journal;"10793062";0,361;Q2;11;10;30;388;15;30;0,38;38,80;57,14;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Law (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,355;Q2;45;39;119;1149;74;110;0,53;29,46;88,52;7;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
16;24273;"Signs";journal;"15456943, 00979740";0,353;Q2;82;54;149;2000;118;147;0,75;37,04;89,47;8;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
17;130166;"Journal of GLBT Family Studies";journal;"15504298, 1550428X";0,300;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2005-2021";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
18;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,256;Q2;29;19;59;977;25;59;0,35;51,42;69,86;0;0;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q2); Gender Studies (Q2)";"Engineering; Social Sciences"
19;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,239;Q2;44;32;93;923;34;70;0,26;28,84;39,22;9;0;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
20;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,220;Q2;41;25;73;734;56;65;0,82;29,36;72,22;5;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
21;29366;"GLQ";journal;"10642684";0,212;Q2;47;26;98;1170;55;94;0,57;45,00;60,71;2;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
22;26847;"Women and Criminal Justice";journal;"08974454";0,194;Q2;34;18;28;754;16;27;0,60;41,89;64,00;6;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Law (Q3)";"Social Sciences"
23;23113;"Differences";journal;"10407391";0,193;Q2;34;18;66;590;39;59;0,70;32,78;52,63;1;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
24;23724;"Journal of Women's History";journal;"10427961, 15272036";0,189;Q3;27;33;126;1681;44;112;0,35;50,94;79,31;2;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
25;145252;"Journal of International Women's Studies";journal;"15398706";0,186;Q3;30;57;147;2119;25;138;0,21;37,18;86,67;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
26;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;29;53;881;18;52;0,35;30,38;65,71;12;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
27;15418;"Women and Therapy";journal;"02703149, 15410315";0,166;Q3;37;27;74;672;28;69;0,36;24,89;89,36;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
28;23597;"Feminist Studies";journal;"00463663";0,164;Q3;46;28;86;1127;29;75;0,14;40,25;96,15;0;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
29;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,164;Q3;22;14;64;575;11;58;0,14;41,07;78,72;1;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
30;145138;"Sexuality and Culture";journal;"10955143";0,157;Q3;40;15;51;780;30;46;0,71;52,00;37,50;2;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
31;85495;"Jenda";journal;"15305686";0,155;Q3;10;0;25;0;5;16;0,00;0,00;0,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
32;23636;"Gender Issues";journal;"19364717, 1098092X";0,130;Q3;35;14;55;480;12;51;0,26;34,29;70,59;5;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
33;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,130;Q3;28;21;66;651;12;59;0,13;31,00;57,41;5;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
34;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,129;Q3;38;36;90;995;27;84;0,17;27,64;97,14;2;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
35;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,123;Q3;19;18;82;838;11;80;0,04;46,56;66,67;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
36;5700165614;"Journal of Middle East Women's Studies";journal;"15525864";0,122;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"2013-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
37;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,121;Q4;26;33;59;2168;12;55;0,24;65,70;91,67;2;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
38;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,118;Q4;38;16;41;670;8;36;0,20;41,88;96,00;7;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,108;Q4;16;0;49;0;11;32;0,18;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
40;5700153725;"Representations";journal;"07346018, 1533855X";0,105;Q4;39;11;79;790;33;73;0,42;71,82;50,00;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
41;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,103;Q4;29;25;62;488;6;55;0,08;19,52;26,09;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;5;27;296;1;27;0,00;59,20;80,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
43;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;11;35;264;0;34;0,00;24,00;77,78;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
44;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;20;43;543;9;41;0,25;27,15;76,92;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
45;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;16;49;467;5;47;0,06;29,19;100,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
46;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;32;1;1444;1;1;1,00;45,13;55,71;1;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
47;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;14;48;553;25;39;0,59;39,50;42,11;3;0;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
48;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";;-;50;27;1;1304;3;1;0,00;48,30;69,09;7;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
49;19700182318;"Thirdspace";journal;"14998513";;-;6;13;0;325;0;0;0,00;25,00;100,00;0;0;United States;Northern America;"Thirdspace";"2009-2011";"Gender Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
