Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;26420;"Organometallic Chemistry";book series;"03010074";0,133;Q4;14;15;28;2328;3;27;0,15;155,20;12,50;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
11;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,195;Q4;19;9;28;117;6;18;0,29;13,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q3); Condensed Matter Physics (Q4); Inorganic Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
10;5100155061;"Inorganic Syntheses";book series;"00738077";0,246;Q3;25;51;5;732;2;4;0,40;14,35;28,68;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q3); Inorganic Chemistry (Q3)";"Chemistry"
9;25288;"Phosphorus, Sulfur and Silicon and the Related Elements";journal;"10426507, 15635325";0,250;Q3;47;322;1031;6646;536;1030;0,51;20,64;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Inorganic Chemistry (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
8;24138;"Isotopes in Environmental and Health Studies";journal;"10256016, 14772639";0,335;Q3;47;30;76;787;75;76;0,96;26,23;26,04;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Environmental Science (miscellaneous) (Q2); Inorganic Chemistry (Q3); Environmental Chemistry (Q4)";"Chemistry; Environmental Science"
7;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,365;Q3;51;122;404;3079;315;404;0,73;25,24;35,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
6;22701;"Applied Organometallic Chemistry";journal;"02682605, 10990739";0,568;Q2;86;155;409;2949;604;402;1,40;19,03;30,69;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q2)";"Chemistry"
5;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,645;Q2;137;193;526;4863;626;521;1,07;25,20;27,22;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
4;25303;"Polyhedron";journal;"02775387";0,730;Q2;108;384;1254;13791;2313;1251;1,71;35,91;27,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
3;25242;"Comments on Inorganic Chemistry";journal;"02603594, 15489574";0,993;Q2;46;5;34;651;66;33;2,00;130,20;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2012, 2014-2023";"Inorganic Chemistry (Q2)";"Chemistry"
2;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,154;Q1;211;676;2138;30245;6597;2124;2,95;44,74;26,93;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
1;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,313;Q1;112;554;1413;18557;3692;1409;2,60;33,50;28,57;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
