Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,768;Q1;160;482;1493;14992;2899;1487;1,91;31,10;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
2;20982;"Journal of the American Ceramic Society";journal;"15512916, 00027820";1,211;Q1;223;641;1390;16064;2615;1383;1,73;25,06;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1)";"Materials Science"
3;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,263;-;36;307;767;3403;285;743;0,30;11,08;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
4;98028;"Journal of Biomedical Materials Research - Part A";journal;"15493296";1,218;Q1;174;285;728;9953;2372;727;3,26;34,92;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Ceramics and Composites (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;21582;"Glass and Ceramics (English translation of Steklo i Keramika)";journal;"15738515, 03617610";0,107;Q4;26;110;351;588;14;351;0,04;5,35;United States;Northern America;"Springer New York";"1956-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
6;25891;"Journal of Macromolecular Science - Pure and Applied Chemistry";journal;"10601325";0,459;Q2;58;142;319;3379;280;317;0,81;23,80;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
7;21505;"Ceramic Transactions";book series;"10421122";0,175;Q3;22;282;313;4268;93;300;0,30;15,13;United States;Northern America;"Wiley-Blackwell";"2003-2016, 2018-2019, 2021-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
8;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,141;Q3;28;93;293;1260;22;292;0,05;13,55;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;22061;"Refractories and Industrial Ceramics";journal;"10834877, 15739139";0,111;Q4;21;97;274;719;8;274;0,03;7,41;United States;Northern America;"Springer New York";"1996-2023";"Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
10;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,444;Q2;46;116;269;559;110;259;0,30;4,82;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q2)";"Materials Science"
11;21622;"Glass Physics and Chemistry";journal;"1608313X, 10876596";0,205;Q3;31;112;249;2323;87;246;0,39;20,74;United States;Northern America;"Pleiades Publishing";"1996-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
12;14433;"Polymer Composites";journal;"02728397, 15480569";0,511;Q2;99;85;234;2206;224;234;0,87;25,95;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
13;21452;"Polymer Science - Series B";journal;"15556123, 15600904";0,115;Q4;25;69;216;1217;39;208;0,22;17,64;United States;Northern America;"Pleiades Publishing";"1996-2023";"Polymers and Plastics (Q3); Ceramics and Composites (Q4); Materials Chemistry (Q4)";"Materials Science"
14;13614;"Mechanics of Composite Materials";journal;"15738922, 01915665";0,238;Q3;37;57;175;719;38;175;0,20;12,61;United States;Northern America;"Springer New York";"1979-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Biomaterials (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
15;21602;"Glass Digest";journal;"00171018";0,100;Q4;1;0;140;0;0;61;0,00;0,00;United States;Northern America;"Ashlee Publishing Co., Inc.";"1992-1996, 1998, 2000-2003";"Ceramics and Composites (Q4)";"Materials Science"
16;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";1,214;Q1;130;61;140;1113;221;135;1,25;18,25;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
17;5900152795;"Ceramics - Technical";journal;"13244175";0,100;Q4;3;54;133;47;0;126;0,00;0,87;United States;Northern America;"Ceramic Art";"2002-2014";"Ceramics and Composites (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Materials Science"
18;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,108;Q4;14;84;114;14;19;114;0,14;0,17;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
19;13589;"Composites Technology";trade journal;"10834117";0,105;Q4;7;42;67;0;6;67;0,10;0,00;United States;Northern America;"Ray Publishing Inc.";"1999-2010, 2012-2015";"Ceramics and Composites (Q4)";"Materials Science"
20;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,125;Q4;38;0;50;0;21;46;0,29;0,00;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,590;Q1;72;53;40;1536;51;39;1,28;28,98;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Marketing (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
22;15927;"IFAI's Marine Fabricator";trade journal;"10798250";0,100;Q4;1;8;39;0;0;39;0,00;0,00;United States;Northern America;"Industrial Fabrics Association International";"2001-2016";"Business and International Management (Q4); Ceramics and Composites (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Engineering; Materials Science"
23;20951;"Journal of Composites Technology and Research";journal;"08846804";0,471;Q2;27;0;33;0;39;33;1,20;0,00;United States;Northern America;"American Society for Testing and Materials";"1985-2003";"Polymers and Plastics (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2)";"Materials Science"
24;13615;"High-Performance Composites";trade journal;"21635919, 10819223";;-;11;41;0;3;0;0;0,00;0,07;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Ceramics and Composites; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
