Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,085;Q1;111;88;321;3725;1137;314;3,12;42,33;43,16;0;45;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
2;13300154702;"Applied Physics Express";journal;"18820786, 18820778";0,924;Q1;110;383;1133;11856;3380;1129;2,94;30,96;19,47;0;32;Japan;Asiatic Region;"Japan Society of Applied Physics";"2008-2023";"Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,674;Q1;116;227;830;7717;1785;828;2,31;34,00;28,14;0;24;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
4;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,492;Q1;81;190;638;7875;1453;629;2,31;41,45;30,36;2;31;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
5;9500154018;"Journal of Zhejiang University: Science A";journal;"1673565X, 18621775";0,473;Q1;52;72;233;2650;428;231;1,65;36,81;27,63;0;15;China;Asiatic Region;"Zhejiang University";"2000, 2002-2004, 2007-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
6;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,426;Q1;45;22;72;1034;140;69;1,62;47,00;14,29;1;5;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
7;19700183006;"International Journal of Agricultural and Biological Engineering";journal;"19346352, 19346344";0,421;Q1;49;182;392;6714;735;383;1,75;36,89;30,58;2;65;China;Asiatic Region;"Chinese Society of Agricultural Engineering";"2008-2023";"Engineering (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering"
8;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,345;Q2;25;173;465;4115;496;459;1,07;23,79;31,25;1;86;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
9;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,312;Q2;32;56;113;1373;79;110;0,64;24,52;12,87;0;2;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;21100239234;"Journal of Railway Engineering Society";journal;"10062106";0,281;Q2;13;219;749;1671;198;749;0,26;7,63;26,29;0;38;China;Asiatic Region;"Editorial Department of Journal of Railway Engineering Society";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
11;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,279;Q2;24;65;171;1849;202;171;1,31;28,45;30,23;0;4;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
12;21100197343;"Journal of Disaster Research";journal;"18812473, 18838030";0,273;Q2;28;129;361;2536;230;327;0,81;19,66;18,81;5;78;Japan;Asiatic Region;"Fuji Technology Press";"2006-2023";"Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
13;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,260;Q2;28;276;828;4913;493;828;0,55;17,80;30,64;0;25;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
14;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,257;Q2;33;57;229;1442;290;229;1,43;25,30;16,13;0;9;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
15;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,244;Q2;18;26;79;540;62;70;0,62;20,77;17,46;0;11;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
16;145726;"Jiangsu Daxue Xuebao (Ziran Kexue Ban) / Journal of Jiangsu University (Natural Science Edition)";journal;"16717775";0,235;Q2;19;121;373;1651;169;373;0,51;13,64;32,17;0;12;China;Asiatic Region;"Jiangsu University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,232;Q2;39;383;736;9931;613;736;0,85;25,93;33,10;0;92;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;21100463068;"International Journal on Advanced Science, Engineering and Information Technology";journal;"20885334, 24606952";0,230;Q2;32;371;634;9805;706;634;1,22;26,43;40,81;7;117;Indonesia;Asiatic Region;"INSIGHT - Indonesian Society for Knowledge and Human Development";"2015-2023";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
19;21100448550;"Chinese Journal of Engineering Design";journal;"1006754X";0,227;Q2;9;81;282;1475;75;282;0,24;18,21;25,09;0;8;China;Asiatic Region;"Zhejiang University";"2015-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanical Engineering (Q3)";"Engineering"
20;19700180842;"Journal of Thermal Science and Technology";journal;"18805566";0,227;Q2;23;35;116;906;90;115;0,80;25,89;16,67;0;4;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2009-2023";"Engineering (miscellaneous) (Q2); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
21;94558;"Yingyong Jichu yu Gongcheng Kexue Xuebao/Journal of Basic Science and Engineering";journal;"10050930";0,227;Q2;21;119;367;2764;149;367;0,39;23,23;31,67;0;26;China;Asiatic Region;"Editorial Board of Journal of Basic Science and";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,224;Q2;39;866;5187;16714;2657;5187;0,55;19,30;27,03;0;193;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
23;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,217;Q2;38;59;189;1527;184;189;0,93;25,88;14,84;0;11;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;13195;"Nanjing Li Gong Daxue Xuebao/Journal of Nanjing University of Science and Technology";journal;"10059830";0,214;Q2;15;111;361;1833;128;361;0,40;16,51;35,56;0;8;China;Asiatic Region;"Nanjing University of Science and Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
25;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,212;Q2;23;54;160;1305;148;160;0,94;24,17;31,13;1;20;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
26;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,211;Q2;25;305;971;3217;261;971;0,28;10,55;27,50;0;17;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
27;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,209;Q2;13;73;250;1157;76;250;0,28;15,85;32,60;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q3)";"Engineering"
28;65672;"AMA, Agricultural Mechanization in Asia, Africa and Latin America (discontinued)";journal;"00845841";0,208;Q2;15;60;156;921;26;145;0,18;15,35;15,69;0;15;Japan;Asiatic Region;"Farm Machinery Industrial Research Corp.";"1982-1991, 1993-2020";"Engineering (miscellaneous) (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
29;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q2;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
30;21100201063;"Defence S and T Technical Bulletin";journal;"19856571";0,207;Q2;12;32;53;958;26;53;0,36;29,94;25,74;0;5;Malaysia;Asiatic Region;"Science &amp; Technology Research Institute for Defence (STRIDE)";"2008-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
31;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,206;Q2;28;328;956;6834;422;956;0,44;20,84;30,73;0;62;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
32;21100399145;"Gongcheng Kexue Xuebao/Chinese Journal of Engineering";journal;"20959389";0,204;Q2;28;206;819;4887;345;819;0,47;23,72;29,77;0;39;China;Asiatic Region;"Science China Press";"2015-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
33;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,197;Q2;19;78;257;2041;122;257;0,48;26,17;36,09;0;4;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
34;15156;"Zhejiang Daxue Xuebao (Gongxue Ban)/Journal of Zhejiang University (Engineering Science)";journal;"1008973X";0,196;Q2;29;286;947;6350;399;947;0,39;22,20;27,50;0;45;China;Asiatic Region;"Zhejiang University Press";"1987, 2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
35;21100197000;"Engineering Journal";journal;"01258281";0,194;Q2;28;102;298;3046;167;298;0,54;29,86;24,63;2;32;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;24498;"Lowland Technology International (discontinued)";journal;"13449656";0,192;Q2;15;50;77;1032;22;76;0,31;20,64;25,97;0;20;Japan;Asiatic Region;"International Association of Lowland Technology";"2000, 2002-2020";"Engineering (miscellaneous) (Q2)";"Engineering"
37;21100199790;"International Journal of Intelligent Engineering and Systems";journal;"21853118, 2185310X";0,187;Q2;30;179;235;4286;254;235;1,09;23,94;30,69;0;25;Japan;Asiatic Region;"Intelligent Networks and Systems Society";"2008-2023";"Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Engineering"
38;21174;"Dongnan Daxue Xuebao (Ziran Kexue Ban)/Journal of Southeast University (Natural Science Edition)";journal;"10010505";0,186;Q2;26;170;705;2821;238;705;0,33;16,59;34,67;0;19;China;Asiatic Region;"Southeast University";"2002-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
39;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,180;Q2;35;129;3063;4018;1455;3062;0,43;31,15;36,32;3;43;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
40;22368;"Huanan Ligong Daxue Xuebao/Journal of South China University of Technology (Natural Science)";journal;"1000565X";0,178;Q2;22;230;748;4381;200;748;0,26;19,05;34,31;0;34;China;Asiatic Region;"South China University of Technology";"2001-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
41;145076;"Beijing Jiaotong Daxue Xuebao/Journal of Beijing Jiaotong University";journal;"16730291";0,174;Q2;17;112;366;1813;93;366;0,20;16,19;31,34;0;28;China;Asiatic Region;"Journal Northern Jiaotong University";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;4000151816;"National Academy Science Letters";journal;"0250541X";0,166;Q2;27;83;281;1307;135;276;0,39;15,75;30,51;2;13;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
43;15242;"Xibei Gongye Daxue Xuebao/Journal of Northwestern Polytechnical University";journal;"10002758";0,166;Q2;19;168;504;2496;147;504;0,31;14,86;29,42;0;11;China;Asiatic Region;"Northwestern Polytechnical University";"1986-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
44;21100805730;"Gongcheng Kexue Yu Jishu/Advanced Engineering Sciences";journal;"20963246";0,165;Q2;15;187;240;3824;98;240;0,41;20,45;31,45;0;39;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2017-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
45;21100822732;"International Journal of Applied Science and Engineering";journal;"17277841, 17272394";0,160;Q3;10;18;16;361;16;16;1,00;20,06;31,71;0;4;Taiwan;Asiatic Region;"Chaoyang University of Technology";"2013, 2016-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Control and Optimization (Q4); Numerical Analysis (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics"
46;24344;"Sichuan Daxue Xuebao (Gongcheng Kexue Ban)/Journal of Sichuan University (Engineering Science Edition)";journal;"10093087";0,160;Q3;25;0;490;0;206;490;0,41;0,00;0,00;0;0;China;Asiatic Region;"Editorial Department of Journal of Sichuan University";"2001-2016";"Engineering (miscellaneous) (Q3)";"Engineering"
47;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,155;Q3;20;92;291;1525;71;291;0,23;16,58;36,54;0;16;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
48;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";0,155;Q3;14;153;10;3140;7;10;0,70;20,52;26,54;0;38;India;Asiatic Region;"International Research Publication House";"2017-2021";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
49;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,154;Q3;15;77;375;1320;49;375;0,10;17,14;35,11;0;9;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
50;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,153;Q3;19;204;802;4319;262;802;0,24;21,17;33,55;0;44;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
51;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,153;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3)";"Engineering; Multidisciplinary"
52;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,153;Q3;22;0;319;0;160;319;0,42;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
53;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,151;Q3;22;348;1156;4127;256;1156;0,20;11,86;33,03;0;26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
54;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,149;Q3;37;164;641;3161;211;641;0,31;19,27;32,35;0;24;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
55;4700152467;"Shenzhen Daxue Xuebao (Ligong Ban)/Journal of Shenzhen University Science and Engineering";journal;"10002618";0,148;Q3;13;91;268;1823;72;268;0,24;20,03;34,88;0;20;China;Asiatic Region;"Editorial Office of Journal of Shenzhen University";"2006-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
56;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,141;Q3;34;1582;1872;26361;709;1872;0,37;16,66;31,58;1;339;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q3)";"Engineering"
57;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,140;Q3;12;82;213;1866;64;213;0,36;22,76;41,91;0;8;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
58;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,137;Q3;25;50;175;1406;115;175;0,60;28,12;19,69;0;10;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
59;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,137;Q3;15;52;253;1827;63;253;0,28;35,13;36,42;0;4;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
60;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,135;Q3;31;0;522;0;308;522;0,67;0,00;0,00;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
61;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,125;Q3;19;15;50;370;37;49;0,50;24,67;26,67;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
62;35905;"Hong Kong Engineer";journal;"03788776";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Printers' Circle Ltd.";"1977-1990, 1994";"Engineering (miscellaneous) (Q3)";"Engineering"
63;32584;"Japan Telecommunications Review";journal;"00214744";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Telecommunications Association";"1969-1988";"Engineering (miscellaneous) (Q3)";"Engineering"
64;32562;"JSME International Journal, Series 1: Solid Mechanics, Strength of Materials";journal;"09148809";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1992";"Engineering (miscellaneous) (Q3)";"Engineering"
65;34252;"JSME International Journal, Series 2: Fluids Engineering, Heat Transfer, Power, Combustion, Thermophysical Properties";journal;"09148817";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1992";"Engineering (miscellaneous) (Q3)";"Engineering"
66;32563;"JSME International Journal, Series 3: Vibration, Control Engineering, Engineering for Industry";journal;"09148825";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-1993";"Engineering (miscellaneous) (Q3)";"Engineering"
67;36227;"Rev Elec Commun Lab (To-kyo)";journal;"0029067X";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"1969-1972";"Engineering (miscellaneous) (Q3)";"Engineering"
68;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,123;Q3;18;73;266;1441;58;266;0,20;19,74;31,97;0;9;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
69;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,122;Q3;51;1;11369;8;3385;11367;0,53;8,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q3)";"Engineering"
70;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,121;Q3;15;213;713;2004;103;713;0,14;9,41;33,33;0;37;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
71;21100827423;"IIUM Engineering Journal";journal;"1511788X, 22897860";0,117;Q4;14;44;62;1149;32;62;0,52;26,11;24,81;0;12;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2016-2023";"Applied Mathematics (Q4); Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
72;19900193654;"Transactions of the Japan Society for Computational Engineering and Science";journal;"13449443, 13478826";0,116;Q4;7;25;52;356;10;52;0,22;14,24;5,88;0;1;Japan;Asiatic Region;"Nihon Keisan Kogakkai";"2011-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
73;21100837465;"Pakistan Journal of Engineering and Applied Sciences";journal;"19951302, 24150584";0,113;Q4;6;9;18;173;2;18;0,11;19,22;6,25;0;2;Pakistan;Asiatic Region;"University of Engineering and Technology, Lahore";"2017-2022";"Chemical Engineering (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Materials Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Materials Science; Mathematics"
74;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,113;Q4;12;91;299;1524;37;299;0,10;16,75;47,74;0;9;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
75;39182;"RGE, Revue Generale de l'Electricite";journal;"00353116";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1973-1988";"Engineering (miscellaneous) (Q4)";"Engineering"
76;19700166523;"Synthesiology";journal;"18830978, 18832318";0,112;Q4;11;16;62;225;13;57;0,23;14,06;14,81;0;4;Japan;Asiatic Region;"Nat. Inst. of Adv. Industrial Science and Technology (AIST)";"2008-2019, 2021";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Engineering; Multidisciplinary; Social Sciences"
77;13394;"Technology Reports of the Osaka University";journal;"00306177";0,112;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Osaka University";"1972-1990, 1992-2000";"Engineering (miscellaneous) (Q4)";"Engineering"
78;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,110;Q4;20;194;627;2954;58;627;0,05;15,23;31,17;0;28;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
79;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,108;Q4;5;5;27;48;3;27;0,13;9,60;0,00;0;2;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
80;21100868216;"Engineering and Applied Science Research";journal;"25396218, 25396161";0,108;Q4;11;44;38;1012;5;38;0,13;23,00;38,67;0;12;Thailand;Asiatic Region;"Paulus Editora";"2017-2023";"Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Computer Science; Engineering"
81;21100874214;"Proceedings of the Indian Academy of Sciences";journal;"02505444";0,108;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Springer India";"1978-1983";"Engineering (miscellaneous) (Q4)";"Engineering"
82;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,106;Q4;14;121;379;2302;37;379;0,08;19,02;39,57;0;18;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
83;98013;"Technology Reports of Kansai University";journal;"04532198";0,106;Q4;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kansai University";"1975, 1977-1988, 1997-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
84;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,105;Q4;14;134;394;2392;35;394;0,11;17,85;34,31;0;35;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
85;32564;"JSME International Journal";journal;"0913185X";0,105;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1987-1990";"Engineering (miscellaneous) (Q4)";"Engineering"
86;32559;"Bulletin of the Japan Society of Precision Engineering";journal;"05824206";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1970, 1972-1991";"Engineering (miscellaneous) (Q4)";"Engineering"
87;145306;"AIST Today (International Edition)";journal;"1346602X";0,102;Q4;3;0;11;0;0;11;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"National Institute of Advanced Industrial Science and Technology (AIST)";"2004-2015";"Engineering (miscellaneous) (Q4)";"Engineering"
