Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14181;"Annual Review of Neuroscience";journal;"0147006X, 15454126";22,001;Q1;261;24;61;3983;1999;61;29,55;165,96;23,53;7;0;United States;Northern America;"Annual Reviews Inc.";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
2;17978;"Neuron";journal;"10974199, 08966273";11,254;Q1;530;412;1156;26876;14815;1144;12,24;65,23;33,03;33;0;United States;Northern America;"Cell Press";"1988-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";10,992;Q1;479;288;815;10183;10526;763;12,96;35,36;30,55;20;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";10,311;Q1;318;62;214;6848;3515;210;16,56;110,45;25,45;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";9,093;Q1;474;167;562;7735;7952;490;13,69;46,32;16,88;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,810;Q1;358;87;270;5721;3227;196;11,50;65,76;21,12;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
7;12977;"PLoS Biology";journal;"15449173, 15457885";8,744;Q1;305;263;839;11019;8394;809;9,21;41,90;35,30;25;0;United States;Northern America;"Public Library of Science";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Neuroscience (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
8;17435;"EMBO Journal";journal;"02614189, 14602075";8,654;Q1;429;432;1001;22586;9120;993;8,62;52,28;34,79;20;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,664;Q1;250;126;300;7775;2585;278;7,88;61,71;30,91;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;17382;"Molecular Psychiatry";journal;"14765578, 13594184";5,954;Q1;250;149;394;7310;4084;307;9,72;49,06;33,92;38;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;16764;"Journal of Neuroscience";journal;"02706474, 15292401";5,864;Q1;503;1851;4799;98631;39556;4661;7,70;53,29;35,46;0;0;United States;Northern America;"Society for Neuroscience";"1981-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;14179;"Annals of Neurology";journal;"15318249, 03645134";5,636;Q1;331;329;862;9758;7379;588;8,30;29,66;37,02;63;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;14855;"Cerebral Cortex";journal;"10473211, 14602199";5,187;Q1;279;261;807;17475;6475;799;7,30;66,95;36,06;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
14;26111;"Frontiers in Neuroendocrinology";journal;"00913022, 10956808";5,149;Q1;152;36;108;5901;1558;103;13,07;163,92;50,00;10;0;United States;Northern America;"Academic Press Inc.";"1973, 1990-2023";"Endocrine and Autonomic Systems (Q1)";"Neuroscience"
15;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";5,076;Q1;189;25;81;4763;1016;81;10,87;190,52;30,53;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
16;14351;"Brain Research Reviews";journal;"01650173, 18726321";5,011;Q1;214;46;227;6216;2443;223;11,65;135,13;30,83;3;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
17;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";4,922;Q1;288;149;346;21338;3655;330;9,75;143,21;36,54;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
18;15537;"Current Biology";journal;"18790445, 09609822";4,848;-;361;675;2216;17717;11662;1928;5,19;26,25;31,06;45;0;United States;Northern America;"Cell Press";"1991-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,783;Q1;256;96;203;22458;2274;201;10,12;233,94;36,09;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
20;14308;"Biological Psychiatry";journal;"00063223, 18732402";4,743;Q1;356;401;1081;19617;9752;914;8,14;48,92;38,00;58;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Biological Psychiatry (Q1)";"Neuroscience"
21;19700175165;"Frontiers in Neural Circuits";journal;"16625110";4,635;Q1;81;20;52;954;301;51;5,29;47,70;29,23;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuroscience (miscellaneous) (Q1); Sensory Systems (Q1)";"Neuroscience"
22;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;39,56;14;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";4,148;Q1;186;39;110;2687;688;109;5,00;68,90;32,23;8;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
24;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";4,127;Q1;21;0;18;0;114;16;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
25;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,086;Q1;215;138;429;7735;3528;369;9,07;56,05;39,58;16;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
26;16688;"Journal of Cognitive Neuroscience";journal;"0898929X, 15308898";3,978;Q1;237;323;582;19677;3773;578;5,92;60,92;37,73;15;0;United States;Northern America;"MIT Press Journals";"1989-2023";"Cognitive Neuroscience (Q1)";"Neuroscience"
27;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";3,853;Q1;114;41;113;2922;807;107;6,46;71,27;36,36;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
28;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";3,814;Q1;176;167;770;3294;1004;86;1,32;19,72;21,19;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
29;17495;"NeuroImage";journal;"10959572, 10538119";3,728;Q1;418;1040;2462;60426;17621;2410;6,70;58,10;30,94;112;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
30;4000151810;"PLoS Computational Biology";journal;"15537358, 1553734X";3,613;Q1;217;418;1076;23208;6826;1058;5,97;55,52;24,50;22;0;United States;Northern America;"Public Library of Science";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Computational Theory and Mathematics (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Modeling and Simulation (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Mathematics; Neuroscience"
31;21100200033;"Frontiers in Neuroenergetics";journal;"16626427";3,606;Q1;21;8;2;433;13;2;6,50;54,13;42,31;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2014";"Cellular and Molecular Neuroscience (Q1)";"Neuroscience"
32;20618;"Stroke";journal;"15244628, 00392499";3,598;Q1;357;837;2286;33008;13491;1816;5,62;39,44;33,23;1;0;United States;Northern America;"American Heart Association";"1970-2023";"Advanced and Specialized Nursing (Q1); Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience; Nursing"
33;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,559;Q1;217;183;625;10821;4337;618;6,81;59,13;34,74;13;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
34;15370;"Journal of Abnormal Psychology";journal;"1939843X, 0021843X";3,487;Q1;220;93;252;5399;1563;252;5,66;58,05;47,23;15;0;United States;Northern America;"American Psychological Association";"1946-1959, 1963-2021";"Biological Psychiatry (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Psychology"
35;14160;"Molecular Neurobiology";journal;"08937648, 15591182";3,453;Q1;140;63;133;4750;928;132;6,22;75,40;36,15;7;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
