Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;24;66;347;0;62;0,00;14,46;45,45;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
41;24887;"Dalhousie Review";journal;"00115827";0,100;Q3;6;35;73;147;1;46;0,02;4,20;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q3); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;53;127;55;2;125;0,02;1,04;58,33;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
39;16200154762;"English Studies in Canada";journal;"03170802";0,100;Q4;13;14;114;292;5;112;0,01;20,86;64,29;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q4)";"Arts and Humanities"
38;13159;"Queens Quarterly";journal;"00336041";0,100;Q4;4;49;140;27;1;123;0,01;0,55;32,26;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
37;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q3;8;11;61;589;0;56;0,00;53,55;61,54;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
36;16100154728;"Voix et Images";journal;"03189201";0,100;Q4;5;41;114;654;4;111;0,04;15,95;51,85;0;0;Canada;Northern America;"Presses de l'Universite du Quebec";"2002-2011";"Literature and Literary Theory (Q4)";"Arts and Humanities"
35;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;9;29;312;3;27;0,00;34,67;55,56;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
34;5600155210;"Canadian Journal of History";journal;"00084107";0,101;Q4;10;9;25;625;3;22;0,18;69,44;40,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q4)";"Arts and Humanities"
33;21100220475;"ICHIM05 - International Cultural Heritage Informatics Meeting, Proceedings";conference and proceedings;"-";0,101;-;4;0;29;0;5;28;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Archeology (arts and humanities); Information Systems and Management";"Arts and Humanities; Decision Sciences"
32;16000154781;"International Fiction Review";journal;"03154149";0,101;Q3;4;12;25;259;1;25;0,00;21,58;33,33;0;0;Canada;Northern America;"International Fiction Association";"2002-2007";"Literature and Literary Theory (Q3)";"Arts and Humanities"
31;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;10;31;334;1;29;0,05;33,40;44,44;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
30;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,101;Q3;4;12;33;489;1;32;0,05;40,75;36,36;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q3)";"Arts and Humanities"
29;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;11;15;318;1;15;0,00;28,91;9,09;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
28;16100154774;"Texte";journal;"07158920";0,101;Q3;1;12;33;277;0;32;0,00;23,08;66,67;0;0;Canada;Northern America;"Editions Trintexte";"2002, 2004-2008";"Literature and Literary Theory (Q3)";"Arts and Humanities"
27;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,101;Q3;7;14;37;290;0;30;0,00;20,71;80,00;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
26;5700176055;"Phoenix";journal;"00318299";0,107;Q3;18;16;34;815;5;31;0,15;50,94;25,00;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q3)";"Arts and Humanities"
25;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,107;Q2;7;28;86;729;1;85;0,00;26,04;64,29;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;14973;"Histoire Sociale";journal;"19186576, 00182257";0,108;Q3;14;17;37;1630;5;37;0,06;95,88;66,67;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;5700169375;"Ultimate Reality and Meaning";journal;"0709549X";0,108;Q3;4;21;53;546;5;51;0,03;26,00;5,56;0;0;Canada;Northern America;"University of Toronto Press";"2002-2009, 2021";"Philosophy (Q3)";"Arts and Humanities"
22;5600152960;"Diaspora";journal;"10442057";0,111;Q3;15;22;39;891;2;37;0,00;40,50;40,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16000154719;"Liberte";journal;"00242020";0,113;Q2;2;7;93;39;2;91;0,03;5,57;0,00;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;24949;"Mosaic";journal;"00271276";0,119;Q2;17;51;134;888;19;133;0,08;17,41;48,15;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
19;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,120;Q2;6;28;92;806;14;90;0,08;28,79;37,50;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,121;Q2;11;26;67;697;4;66;0,08;26,81;60,71;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
17;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
16;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,122;Q2;7;25;77;1108;6;73;0,07;44,32;8,33;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
15;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,126;Q3;16;26;81;932;7;67;0,06;35,85;52,94;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
14;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,138;Q1;13;18;82;580;11;81;0,12;32,22;70,59;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
13;21100228512;"ISMIR 2006 - 7th International Conference on Music Information Retrieval";conference and proceedings;"-";0,143;-;27;0;99;0;172;97;1,74;0,00;0,00;0;0;Canada;Northern America;"";"";"Information Systems; Music";"Arts and Humanities; Computer Science"
12;16000154712;"Canadian Literature";journal;"00084360";0,148;Q1;11;20;69;578;15;55;0,12;28,90;55,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
11;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,149;Q2;8;16;42;854;7;37;0,03;53,38;35,71;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q2)";"Arts and Humanities"
10;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,155;Q1;8;37;70;1220;7;69;0,02;32,97;50,00;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;42008;"Anthropologica";journal;"00035459";0,172;Q3;22;25;35;1120;13;34;0,37;44,80;71,43;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;16200154701;"Essays on Canadian Writing";journal;"03160300";0,174;Q1;10;0;36;0;15;36;0,00;0,00;0,00;0;0;Canada;Northern America;"Essays on Canadian Writing (ECW) Press";"2002-2004";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,186;Q2;19;24;79;1522;11;77;0,17;63,42;46,15;3;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
6;16400154710;"Modern Drama";journal;"00267694, 17125286";0,202;Q1;13;29;98;903;20;98;0,18;31,14;53,57;0;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
5;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,209;Q1;23;17;49;1853;24;49;0,44;109,00;12,50;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;24448;"Meta (Canada)";journal;"14921421, 00260452";0,243;Q2;40;70;295;1411;57;283;0,14;20,16;53,42;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
3;24983;"Urban History Review";journal;"07030428";0,263;Q1;13;10;27;1304;7;26;0,32;130,40;36,36;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
2;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,290;Q1;18;16;39;1888;18;38;0,46;118,00;26,32;0;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q1); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
1;21100497955;"Proceedings of the International Printing and Graphic Arts Conference";conference and proceedings;"-";0,829;-;6;0;33;0;17;32;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
