Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823377;"Animal Nutrition";journal;"24056383, 24056545";1,190;Q1;53;60;180;2864;800;180;4,77;47,73;35,44;1;11;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;18838;"Preventive Veterinary Medicine";journal;"01675877, 18731716";0,969;Q1;110;193;653;7619;1632;652;2,44;39,48;44,65;45;67;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
3;18903;"Theriogenology";journal;"0093691X, 18793231";0,874;Q1;148;439;1374;22992;3400;1368;2,24;52,37;41,24;6;68;United States;Northern America;"Elsevier Inc.";"1974-2024";"Animal Science and Zoology (Q1); Equine (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;17689;"Avian Pathology";journal;"03079457, 14653338";0,805;Q1;95;76;230;3124;623;219;2,36;41,11;42,23;7;22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
5;21100871622;"Porcine Health Management";journal;"20555660";0,801;Q1;29;32;88;1115;254;87;2,21;34,84;45,12;5;7;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;21100871130;"Animal Frontiers";journal;"21606064, 21606056";0,796;Q1;49;37;98;1205;232;87;1,55;32,57;36,36;16;10;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
7;94447;"Journal of Animal Breeding and Genetics";journal;"09312668, 14390388";0,777;Q1;60;57;180;1738;314;156;1,56;30,49;28,99;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
8;24609;"Applied Animal Behaviour Science";journal;"01681591";0,728;Q1;132;148;569;7598;1375;566;2,28;51,34;61,30;22;31;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
9;17755;"Domestic Animal Endocrinology";journal;"18790054, 07397240";0,683;Q1;82;47;176;1918;388;175;1,93;40,81;41,40;0;10;United States;Northern America;"Elsevier Inc.";"1984-2024";"Animal Science and Zoology (Q1); Food Animals (Q1); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
10;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,660;Q2;121;215;673;9575;1381;671;1,80;44,53;39,35;4;27;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
11;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,610;Q2;81;277;868;12945;2001;854;2,30;46,73;37,80;0;90;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Animal Science and Zoology (Q1); Agronomy and Crop Science (Q2); Ecology (Q2); Food Animals (Q2); Food Science (Q2); Plant Science (Q2); Biochemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
12;23444;"Journal of Animal Physiology and Animal Nutrition";journal;"14390396, 09312439";0,590;Q2;69;199;628;8456;1156;627;1,78;42,49;39,82;6;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1986-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
13;19514;"Veterinary Clinics of North America - Food Animal Practice";journal;"07490720, 15584240";0,590;Q2;85;42;129;2496;243;111;1,73;59,43;36,62;1;6;United States;Northern America;"W.B. Saunders";"1971-1978, 1985-2023";"Food Animals (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Veterinary"
14;17687;"Avian Diseases";journal;"00052086";0,583;Q2;91;87;276;2822;448;268;1,58;32,44;45,22;0;44;United States;Northern America;"American Association of Avian Pathologists";"1963, 1965-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
15;92166;"Small Ruminant Research";journal;"09214488";0,568;Q2;99;224;696;9107;1101;693;1,41;40,66;35,07;7;38;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
16;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,504;Q2;36;74;235;3542;412;235;1,83;47,86;46,18;3;12;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;18937;"Tropical Animal Health and Production";journal;"15737438, 00494747";0,504;Q2;62;322;725;11362;1034;722;1,41;35,29;29,87;18;67;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
18;18302;"Journal of Swine Health and Production";journal;"1537209X";0,463;Q3;42;44;139;552;108;79;0,72;12,55;45,37;0;1;United States;Northern America;"American Association of Swine Veterinarians";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
19;37794;"Canadian Journal of Animal Science";journal;"00083984";0,397;Q3;73;109;246;4033;239;244;0,89;37,00;35,82;2;5;Canada;Northern America;"Agricultural Institute of Canada";"1975, 1993-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
20;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,386;-;19;36;90;1101;133;90;1,55;30,58;31,58;2;3;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
21;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,295;Q3;16;37;84;1404;71;57;0,98;37,95;34,92;4;11;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Food Animals (Q3); Geography, Planning and Development (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
22;21100372631;"European Poultry Science";journal;"16129199";0,293;Q3;19;35;138;1410;118;138;0,77;40,29;33,63;0;2;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
23;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,291;Q3;44;0;73;0;39;73;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
24;4700152642;"Journal fur Verbraucherschutz und Lebensmittelsicherheit";journal;"16615751";0,261;Q3;34;44;138;1456;106;125;0,67;33,09;44,39;6;13;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2006-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Food Animals (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
25;18905;"Tierarztliche Praxis Ausgabe G: Grosstiere - Nutztiere";journal;"14341220, 25675834";0,258;Q3;21;65;143;1287;82;141;0,38;19,80;57,25;0;3;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Food Animals (Q3); Veterinary (miscellaneous) (Q3)";"Veterinary"
26;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,239;Q3;22;9;67;328;53;67;0,82;36,44;50,00;0;2;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
27;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,216;-;15;159;468;4595;206;468;0,48;28,90;40,63;0;42;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
28;37303;"Zuchtungskunde";journal;"00445401";0,202;Q4;16;33;103;1018;33;96;0,31;30,85;49,35;0;5;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
29;21100865012;"Economia Agro-Alimentare";journal;"19724802, 11261668";0,197;Q4;12;42;67;1715;48;57;0,87;40,83;42,16;0;19;Italy;Western Europe;"FrancoAngeli";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Food Animals (Q4); Food Science (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences; Veterinary"
30;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,191;Q4;58;0;227;0;118;227;0,58;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;21100820651;"Poultry Science Journal";journal;"23456604, 23456566";0,189;Q4;9;22;40;796;27;40;0,68;36,18;18,00;1;4;Iran;Middle East;"Gorgan University of Agricultural Sciences and Natural Resources";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
32;16500154706;"Asian Journal of Poultry Science (discontinued)";journal;"18193609";0,162;Q4;18;0;20;0;17;20;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
33;12100157221;"International Journal of Probiotics and Prebiotics";journal;"15551431";0,155;Q4;20;0;40;0;19;40;0,30;0,00;0,00;0;0;United States;Northern America;"New Century Health Publishers";"2008-2018, 2020-2023";"Applied Microbiology and Biotechnology (Q4); Food Animals (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine; Nursing; Veterinary"
34;21100825365;"Journal of World's Poultry Research";journal;"2322455X";0,151;Q4;13;74;35;2704;19;35;0,54;36,54;37,91;0;9;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,150;Q4;17;46;137;1443;35;137;0,12;31,37;20,00;0;5;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q4)";"Veterinary"
36;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;12;0;396;0;0;0,00;33,00;37,50;0;1;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
37;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;65;168;2694;229;167;1,18;41,45;40,25;0;3;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
38;21101124073;"Archives of Veterinary Medicine";journal;"18209955, 26834138";;-;4;14;0;434;0;0;0,00;31,00;49,18;0;2;Serbia;Eastern Europe;"Scientific Veterinary Institute Novi Sad";"2019-2023";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
39;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";;-;7;31;0;1110;0;0;0,00;35,81;49,30;0;6;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Animal Science and Zoology; Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
40;21101055928;"Meat Technology";journal;"24664812, 24662852";;-;7;16;0;503;0;0;0,00;31,44;55,93;2;4;Serbia;Eastern Europe;"Institute of Meat Hygiene and Technology";"2019-2023";"Applied Microbiology and Biotechnology; Food Animals; Food Science";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
