Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13068;"Spine";journal;"03622436, 15281159";1,534;Q1;292;698;2029;19324;6565;1799;2,87;27,68;19,82;66;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,667;Q1;260;750;2011;25448;7044;1678;3,21;33,93;28,44;43;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
3;23478;"Journal of Physiology";journal;"00223751, 14697793";2,680;Q1;266;736;1853;32797;8829;1761;4,54;44,56;31,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
4;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,722;Q1;236;549;1676;13771;4822;1624;2,37;25,08;17,03;3;0;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,458;Q1;304;480;1438;13670;5492;1258;3,45;28,48;16,30;7;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
6;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,085;Q1;216;320;1086;9686;3296;1020;2,58;30,27;43,43;110;0;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,087;Q1;208;343;957;8351;2708;832;2,51;24,35;12,76;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
8;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,509;Q1;261;305;948;9786;3571;883;3,11;32,09;29,93;59;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
9;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,885;Q1;189;308;928;5795;2666;870;2,94;18,81;12,57;36;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,584;Q1;224;461;885;14073;3056;838;3,10;30,53;21,18;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;23,37;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";2,419;Q1;266;283;744;7994;3211;668;3,99;28,25;16,16;53;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,940;Q2;160;261;715;9721;1637;707;2,00;37,25;25,71;18;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;12257;"Journal of Orthopaedic Trauma";journal;"08905339, 15312291";1,175;Q1;144;149;512;3391;893;426;1,42;22,76;11,59;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
15;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,987;Q1;161;225;461;6339;872;460;1,69;28,17;20,05;5;0;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
16;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,969;Q1;147;144;445;4281;1064;438;2,13;29,73;25,67;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,106;Q1;153;263;445;6134;943;415;2,14;23,32;13,12;25;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
18;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,716;Q2;117;164;438;4666;948;406;1,90;28,45;35,25;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
19;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,435;Q1;168;224;426;4910;938;416;1,91;21,92;13,92;22;0;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
20;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,773;Q2;124;177;411;5297;807;390;1,74;29,93;24,44;24;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
21;21100199851;"International Journal of Athletic Therapy and Training";journal;"21577277, 21577285";0,139;Q4;19;71;373;673;12;318;0,02;9,48;46,07;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"2012-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
22;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,988;Q1;163;163;337;5861;739;303;1,52;35,96;20,48;22;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
23;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,809;Q2;118;123;328;2209;590;237;1,59;17,96;25,25;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;28025;"Gait and Posture";journal;"18792219, 09666362";1,223;Q1;171;173;311;4496;963;298;2,85;25,99;32,42;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,135;Q4;55;0;285;0;34;235;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
26;23483;"Knee";journal;"18735800, 09680160";0,954;Q1;94;95;284;2359;497;275;1,72;24,83;14,04;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
27;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,680;Q2;145;98;274;3934;496;220;1,65;40,14;34,68;19;0;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
28;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,214;Q4;58;67;271;1371;69;256;0,22;20,46;9,71;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
29;20373;"Sports Medicine";journal;"01121642, 11792035";1,884;Q1;229;106;251;6414;1097;195;3,23;60,51;17,16;27;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
30;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,361;Q3;76;79;241;2218;196;239;0,72;28,08;23,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,212;Q4;23;64;215;1366;71;163;0,45;21,34;16,67;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
32;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,662;Q2;125;67;215;1543;317;176;0,94;23,03;32,14;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
33;27566;"ACSM's Health and Fitness Journal";journal;"1536593X, 10915397";0,124;Q4;29;72;210;492;17;169;0,07;6,83;47,37;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Sports Science (Q4)";"Health Professions; Medicine"
34;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,873;Q2;113;78;209;2921;452;208;1,50;37,45;26,74;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
35;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,225;Q3;81;89;206;3296;122;202;0,49;37,03;20,00;0;0;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
36;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,736;Q2;108;167;204;9355;392;200;1,38;56,02;35,84;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
37;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,135;Q4;32;86;192;2805;58;191;0,28;32,62;31,47;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
38;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,778;Q2;131;70;182;2135;328;149;1,44;30,50;27,00;0;0;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;28781;"Japanese Journal of Physical Fitness and Sports Medicine";journal;"0039906X";0,111;Q4;13;47;181;1183;8;181;0,03;25,17;23,38;3;0;Japan;Asiatic Region;"Japanese Society of Physical Fitness and Sports Medicine";"1956, 1958-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
40;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,695;Q2;93;53;180;2149;357;157;1,81;40,55;15,79;5;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
41;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q3;103;63;180;2109;217;180;0,98;33,48;46,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
42;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,899;Q2;113;119;175;3460;448;165;2,47;29,08;43,26;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
43;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,059;Q1;143;101;174;3249;473;153;2,57;32,17;27,24;16;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
44;20349;"Science and Sports";journal;"17784131, 07651597";0,137;Q4;29;58;174;991;36;165;0,17;17,09;29,45;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,311;Q3;66;77;172;1837;154;172;0,94;23,86;19,61;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
46;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q2;104;57;171;2388;293;163;1,44;41,89;27,40;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
47;19892;"Medicina dello Sport";journal;"00257826";0,106;Q4;17;92;163;1482;4;150;0,02;16,11;25,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,850;Q2;89;55;157;1619;323;146;1,89;29,44;34,97;12;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Nutrition and Dietetics (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
49;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,264;Q3;53;64;153;880;80;117;0,46;13,75;24,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
50;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,588;Q2;79;45;140;1599;211;137;1,40;35,53;20,93;0;0;United States;Northern America;"Routledge";"1969-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3); Cognitive Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
51;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,132;Q4;14;48;134;1028;9;113;0,08;21,42;25,89;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
52;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,774;Q2;62;44;131;1116;182;106;1,30;25,36;26,80;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Sports Science (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
53;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,363;Q3;36;32;121;888;44;107;0,29;27,75;8,70;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Sports Science (Q3)";"Health Professions; Medicine"
54;14033;"Psychology of Sport and Exercise";journal;"14690292";0,758;Q2;115;54;117;2547;196;107;1,31;47,17;31,97;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
55;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,155;Q4;60;35;113;1218;33;100;0,39;34,80;7,46;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
56;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,440;Q3;71;46;106;1361;125;94;0,92;29,59;37,59;14;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
57;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,202;Q4;24;65;104;562;30;88;0,21;8,65;13,33;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
58;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,151;Q1;118;32;103;705;362;102;3,26;22,03;27,69;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
59;30091;"Journal of Sport and Exercise Psychology";journal;"08952779, 15432904";0,857;Q2;120;42;103;1649;238;102;1,95;39,26;36,09;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
60;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,117;Q4;10;46;102;736;11;84;0,15;16,00;6,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
61;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,232;Q3;20;34;100;1140;43;93;0,43;33,53;26,03;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
62;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,480;Q3;69;34;98;819;123;97;1,40;24,09;19,79;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
63;19816;"Biology of Sport";journal;"0860021X";0,142;Q4;44;30;96;758;11;96;0,12;25,27;38,10;0;0;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
64;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,189;Q4;32;34;93;1052;31;92;0,24;30,94;30,43;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
65;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,728;Q2;69;31;89;1233;162;87;1,54;39,77;45,67;10;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
66;11800154592;"Journal of Sports Economics";journal;"15270025, 15527794";0,358;Q3;56;44;86;727;113;83;1,17;16,52;7,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sports Science (Q3)";"Economics, Econometrics and Finance; Health Professions"
67;16868;"Motor Control";journal;"10871640, 15432696";0,637;Q2;53;22;86;985;123;81;1,34;44,77;18,87;0;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
68;15281;"Sport Psychologist";journal;"15432793, 08884781";0,565;Q3;83;27;86;1107;107;84;0,98;41,00;27,94;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q3); Sports Science (Q3)";"Health Professions; Psychology"
69;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,279;Q3;62;28;85;948;48;70;0,36;33,86;31,82;2;0;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
70;29442;"Quest";journal;"15432750, 00336297";0,412;Q3;66;33;84;1021;83;84;1,12;30,94;36,36;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
71;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,269;Q3;62;35;82;948;49;82;0,60;27,09;33,63;11;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
72;1200147101;"Sport in Society";journal;"17430445, 17430437";0,156;Q4;50;57;80;1776;26;78;0,33;31,16;10,71;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q2); Sports Science (Q4)";"Health Professions; Social Sciences"
73;19870;"Journal of Applied Sport Psychology";journal;"10413200, 15331571";0,689;Q2;89;31;76;1379;116;75;1,42;44,48;23,46;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
74;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,676;Q2;68;25;73;949;80;68;0,65;37,96;66,00;5;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
75;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,576;Q2;65;20;71;848;79;70;0,96;42,40;36,51;3;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions"
76;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,218;Q3;47;25;69;632;51;69;0,92;25,28;28,75;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
77;21078;"Journal of Sport Management";journal;"1543270X, 08884773";0,284;Q3;83;25;66;1173;61;65;0,96;46,92;27,91;9;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Decision Sciences (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
