Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7200153154;"Cardiology Journal";journal;"18975593";0,592;Q2;44;156;460;3593;780;269;1,72;23,03;30,74;0;60;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
2;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,400;Q3;44;286;858;5034;1006;581;1,17;17,60;37,72;0;83;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
3;12700154733;"Postepy w Kardiologii Interwencyjnej";journal;"18974295, 17349338";0,308;Q3;21;82;252;2103;233;201;0,83;25,65;27,60;2;26;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
4;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,222;Q4;27;194;730;4905;784;719;1,25;25,28;63,16;0;127;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
5;23904;"Kardiologiya";journal;"24125660, 00229040";0,214;Q4;22;134;575;3564;538;574;0,98;26,60;50,77;0;39;Russian Federation;Eastern Europe;"Limited Liability Company KlinMed Consulting";"1961-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
6;21100834771;"Flebologiya";journal;"19976976, 23095601";0,212;Q4;7;29;120;1184;58;117;0,50;40,83;30,77;0;12;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
7;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,209;Q4;25;197;428;5584;429;417;1,10;28,35;62,38;0;105;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Education (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Social Sciences"
8;21100903047;"Patologiya Krovoobrashcheniya i Kardiokhirurgiya";journal;"16813472, 25003119";0,205;Q4;7;38;152;1001;74;152;0,50;26,34;29,01;0;14;Russian Federation;Eastern Europe;"Meshalkin National Medical Research Center";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
9;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,192;Q4;17;58;144;942;77;98;0,47;16,24;18,88;0;23;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
10;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,181;Q4;13;23;70;853;42;70;0,46;37,09;40,57;0;17;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
11;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,180;Q4;10;93;261;2185;88;260;0,40;23,49;40,40;0;41;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
12;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,160;Q4;14;91;356;2940;177;356;0,45;32,31;67,74;0;58;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
13;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,154;Q4;7;91;188;2798;117;188;0,66;30,75;52,57;0;53;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
14;21101065469;"Ukrainskyi Zhurnal Sertsevo-sudynnoi Khirurhii";journal;"26645971, 26645963";0,152;Q4;3;65;185;1003;12;185;0,09;15,43;39,64;0;47;Ukraine;Eastern Europe;"Professional Edition Eastern Europe";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
15;21101085509;"Creative Cardiology";journal;"24109169, 19973187";0,139;Q4;4;43;111;1307;21;110;0,22;30,40;51,18;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
16;21100814515;"Arterial Hypertension (Russian Federation)";journal;"1607419X, 24118524";0,133;Q4;9;63;199;2508;77;199;0,39;39,81;67,69;0;37;Russian Federation;Eastern Europe;"All-Russian Public Organization Antihypertensive League";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
17;23096;"Cor et Vasa";journal;"00108650, 18037712";0,130;Q4;18;92;287;3072;76;271;0,30;33,39;31,18;1;36;Czech Republic;Eastern Europe;"Czech Society of Cardiology Z.S";"1961-1994, 2006-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
18;20824;"Vnitrni Lekarstvi";journal;"0042773X, 18017592";0,129;Q4;19;138;449;2644;121;408;0,28;19,16;41,16;0;67;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1955, 1961-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4)";"Medicine"
19;144841;"Acta Angiologica";journal;"1234950X, 16443276";0,116;Q4;8;18;56;342;13;55;0,17;19,00;32,26;0;7;Poland;Eastern Europe;"Via Medica";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
20;21100861113;"Kardiologija v Belarusi";journal;"24142131, 2072912X";0,116;Q4;3;72;231;1817;30;228;0,15;25,24;60,77;0;51;Belarus;Eastern Europe;"Professionalnye Izdaniya";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;21101047723;"Journal of Arrhythmology";journal;"15618641, 26587327";0,115;Q4;4;40;99;787;23;94;0,29;19,68;45,36;0;11;Russian Federation;Eastern Europe;"NJSC Institute of Cardiological Technology (INCART)";"2019-2023";"Cardiology and Cardiovascular Medicine (Q4); Emergency Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
22;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,112;Q4;4;33;129;845;9;120;0,05;25,61;22,09;0;13;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
23;21101080116;"Sibirskij Zurnal Kliniceskoj i Eksperimental'noj Mediciny";journal;"27132927, 2713265X";0,112;Q4;4;78;159;1771;31;149;0,19;22,71;57,28;0;42;Russian Federation;Eastern Europe;"Tomsk State University";"2020-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
24;21100853515;"Revista Romana de Cardiologie";journal;"1220658X, 27346382";0,111;Q4;4;33;182;830;24;161;0,12;25,15;47,14;0;16;Romania;Eastern Europe;"Sciendo";"2012-2014, 2016-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
25;19900191843;"Cardiology Letters";journal;"13383655, 13383760";0,106;Q4;7;40;99;1045;6;73;0,09;26,13;36,76;0;18;Slovakia;Eastern Europe;"";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
26;21100847439;"Journal of Rare Cardiovascular Diseases";journal;"22993711, 23005505";0,102;Q4;2;0;29;0;2;23;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"SoftQ sp. z o.o.";"2017-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
27;19700174805;"Kardiologicka Revue";journal;"18018653, 12124540";0,100;Q4;4;0;77;0;1;65;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Medica Healthworld a.s.";"2010-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
28;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;38;36;1009;9;34;0,25;26,55;25,93;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
29;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;52;67;1357;2;61;0,03;26,10;52,88;0;21;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
30;21101124746;"CardioSomatics";journal;"22217185, 26585707";;-;3;16;48;531;8;46;0,00;33,19;60,34;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Rehabilitation";"Medicine"
31;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;79;221;2016;40;220;0,14;25,52;31,40;0;36;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
32;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;41;115;1276;23;107;0,19;31,12;60,84;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
