Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27787;"Journal of Oceanography";journal;"09168370";0,734;Q2;81;39;165;1710;300;159;1,68;43,85;21,47;3;1;Japan;Asiatic Region;"Springer Netherlands";"1992-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
2;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,656;Q2;58;93;188;2709;356;188;1,73;29,13;20,47;3;18;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
3;26775;"Acta Oceanologica Sinica";journal;"18691099, 0253505X";0,340;Q3;36;183;537;7207;574;533;1,02;39,38;32,23;8;37;China;Asiatic Region;"Springer Verlag";"1985-1993, 1996-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;19700201332;"Fisheries and Aquatic Sciences";journal;"22341749, 22341757";0,337;Q3;25;31;114;1296;151;114;1,35;41,81;40,29;1;18;South Korea;Asiatic Region;"Korean Society of Fisheries and Aquatic Sciences";"2008-2023";"Aquatic Science (Q3); Biochemistry (Q3); Oceanography (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
5;15900154757;"Journal of Earthquake and Tsunami";journal;"17937116, 17934311";0,332;Q3;24;27;99;768;109;93;1,26;28,44;23,53;0;13;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
6;5800173388;"Plankton and Benthos Research";journal;"18808247";0,323;Q3;24;37;81;1385;65;66;0,76;37,43;26,67;1;10;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;4000151910;"Ocean Science Journal";journal;"17385261";0,306;Q3;30;52;174;2526;151;168;0,74;48,58;36,78;0;17;South Korea;Asiatic Region;"Korea Ocean Research and Development Institute";"2006-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
8;21100870577;"Journal of Oceanology and Limnology";journal;"20965508, 25233521";0,298;Q3;40;184;490;7869;463;488;0,86;42,77;39,35;1;61;China;Asiatic Region;"Science China Press";"2018-2023";"Oceanography (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;6100153107;"Journal of Ocean University of China";journal;"16725182";0,242;Q3;33;161;441;6474;409;441;0,94;40,21;33,97;2;42;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
10;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,203;Q4;43;253;706;7658;311;703;0,41;30,27;25,14;0;68;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
11;21100786314;"Haiyang Xuebao";journal;"02534193";0,189;Q4;12;145;405;5369;178;405;0,43;37,03;31,03;1;40;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
12;18800156719;"IWMI Research Report";journal;"10260862";0,184;Q4;9;1;5;65;1;5;0,50;65,00;33,33;1;1;Sri Lanka;Asiatic Region;"International Water Management Institute";"2009-2022";"Water Science and Technology (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
13;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,183;Q4;35;53;290;1595;169;288;0,61;30,09;31,28;0;17;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
14;67906;"Oceanologia et Limnologia Sinica";journal;"0029814X";0,146;Q4;14;141;466;5029;145;466;0,29;35,67;38,27;0;41;China;Asiatic Region;"hai yang yu hu zhao bian ji bu";"1988, 2016-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;13039;"Bulletin of the Plankton Society of Japan";journal;"24340839, 03878961";0,128;Q4;13;6;27;300;3;25;0,11;50,00;11,90;0;1;Japan;Asiatic Region;"Plankton Society of Japan";"1988, 1992, 1996, 1998-2014, 2017-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,127;Q4;9;10;13;290;6;13;0,50;29,00;45,00;0;2;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,124;Q4;12;0;22;0;9;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
18;54337;"La Mer";journal;"05031540";0,107;Q4;12;10;19;351;3;19;0,08;35,10;22,86;0;2;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
19;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,103;Q4;5;10;8;156;0;8;0,00;15,60;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
20;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";;-;7;6;0;141;0;0;0,00;23,50;30,77;0;2;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Atmospheric Science; Management, Monitoring, Policy and Law; Oceanography; Waste Management and Disposal";"Earth and Planetary Sciences; Environmental Science"
21;21101044710;"China Geology";journal;"20965192, 25899430";;-;23;68;63;2157;137;54;2,17;31,72;29,87;1;15;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Computers in Earth Sciences; Earth-Surface Processes; Economic Geology; Geochemistry and Petrology; Geology; Geotechnical Engineering and Engineering Geology; Oceanography; Paleontology";"Earth and Planetary Sciences"
22;21101042014;"Ilmu Kelautan: Indonesian Journal of Marine Sciences";journal;"24067598, 08537291";;-;7;25;0;747;0;0;0,00;29,88;45,31;0;12;Indonesia;Asiatic Region;"Diponegoro University";"2019-2023";"Aquatic Science; Ecology; Oceanography";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
23;21100981758;"Journal of Ocean Engineering and Science";journal;"24680133";;-;33;34;97;1305;202;97;1,85;38,38;13,33;1;5;China;Asiatic Region;"Shanghai Jiaotong University";"2016-2023";"Environmental Engineering; Ocean Engineering; Oceanography";"Earth and Planetary Sciences; Engineering; Environmental Science"
