Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14474;"Reinforced Plastics";trade journal;"00343617";0,167;Q4;32;0;134;0;86;134;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q4)";"Materials Science"
2;26741;"New Electronics";trade journal;"00479624";0,116;Q4;2;27;4;0;0;2;0,00;0,00;6,67;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1977-1989, 1994-1997, 1999, 2001-2018, 2020, 2022-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
3;20542;"Corrosion Management";trade journal;"13555243";0,111;Q4;4;30;59;131;2;53;0,04;4,37;12,00;0;0;United Kingdom;Western Europe;"Square One Advertising and Design Limited";"1994-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
4;13536;"Advanced Composites Bulletin";trade journal;"0951953X";0,108;Q4;2;25;4;6;0;4;0,00;0,24;44,44;1;4;United Kingdom;Western Europe;"Boughton Technical Media";"1987-2010, 2012, 2014, 2019-2020, 2022";"Business and International Management (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
5;28444;"Steel Times International";trade journal;"01437798";0,107;Q4;10;81;149;76;9;98;0,06;0,94;13,73;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
6;13556;"British Plastics and Rubber";trade journal;"03076164";0,106;Q4;4;6;52;0;0;5;0,00;0,00;0,00;0;1;United Kingdom;Western Europe;"MCM Publishing Ltd.";"1975-1978, 1984-1987, 1990-2013, 2017-2023";"Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
7;13373;"World Sports Activewear";trade journal;"1356644X";0,104;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Trade Publishing Ltd";"1995-2012, 2014, 2017-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
8;16026;"Knitting International";trade journal;"02668394";0,103;Q4;6;26;53;0;1;53;0,00;0,00;56,25;0;1;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
9;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,102;Q4;5;2;30;24;1;30;0,00;12,00;50,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Materials Chemistry (Q4); Polymers and Plastics (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
10;12200154704;"Fire Risk Management";trade journal;"17571324";0,101;Q4;8;0;31;0;0;31;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Fire Protection Association";"2008-2018, 2020-2021";"Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
11;15749;"International Paper Board Industry";trade journal;"00208191";0,101;Q4;2;0;24;0;0;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Brunton Business Publishing";"1998-2019";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
12;16584;"Technical Textiles International";trade journal;"09645993";0,101;Q4;12;0;31;0;0;28;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"International Newsletters Ltd";"1992-2019";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
13;21607;"Glass International";trade journal;"01437836";0,100;Q4;4;116;211;118;1;208;0,01;1,02;12,30;0;7;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1982-1989, 1991-1998, 2001-2023";"Ceramics and Composites (Q4); Industrial and Manufacturing Engineering (Q4)";"Engineering; Materials Science"
14;15996;"International Dyer and Finisher";trade journal;"0020658X";0,100;Q4;12;32;274;33;1;186;0,00;1,03;46,43;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
15;12600154713;"Twist";trade journal;"17590418";0,100;Q4;1;90;240;14;0;177;0,00;0,16;46,34;0;11;United Kingdom;Western Europe;"World Textile Information Network";"2008-2014, 2016-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;15294;"Advances in Textiles Technology";trade journal;"14720256";;-;2;89;14;58;0;14;0,00;0,65;29,79;0;6;United Kingdom;Western Europe;"Boughton Technical Media";"2001-2011, 2013-2014, 2021-2023";"Polymers and Plastics";"Materials Science"
