Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;28295;"Acta Antiqua Academiae Scientiarum Hungaricae";journal;"00445975, 15882543";0,100;Q4;7;14;98;519;2;96;0,02;37,07;20,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1965, 2007-2023";"Archeology (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
177;16100154760;"Athenaeum";journal;"00046574";0,100;Q4;11;71;93;2196;3;92;0,00;30,93;23,88;0;2;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
176;21100259532;"Classica et Christiana";journal;"18423043";0,100;Q4;4;26;55;1808;1;55;0,02;69,54;48,15;0;2;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2013-2023";"Classics (Q4); Religious Studies (Q4)";"Arts and Humanities"
175;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;20;66;974;11;65;0,18;48,70;50,00;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
174;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;22;77;971;4;75;0,02;44,14;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
173;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,100;Q4;4;37;70;1789;2;70;0,00;48,35;44,74;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
172;21100844065;"Sylloge Epigraphica Barcinonensis";journal;"20148151, 20134118";0,100;Q4;3;0;57;0;3;54;0,05;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Barcelona, Departament de Filologia Llatina";"2017-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
171;21100996947;"Akroterion";journal;"20792883, 03031896";0,101;Q4;2;7;32;226;3;29;0,05;32,29;50,00;0;0;South Africa;Africa;"Department of Ancient Studies, Stellenbosch University";"2019, 2021-2022";"Classics (Q4)";"Arts and Humanities"
170;7200153164;"Antik Tanulmanyok";journal;"0003567X, 15882748";0,101;Q4;3;20;52;482;4;52;0,06;24,10;31,58;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Classics (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
169;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;10;33;856;1;32;0,03;85,60;54,55;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
168;20300195057;"Babesch";journal;"17831369, 01659367";0,101;Q4;7;12;24;985;5;24;0,21;82,08;13,33;0;2;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
167;21100944570;"Boletim de Estudos Classicos";journal;"21837260, 08722110";0,101;Q4;0;10;34;186;0;31;0,00;18,60;50,00;0;0;Portugal;Western Europe;"Universidade de Coimbra";"2018-2022";"Classics (Q4); Education (Q4)";"Arts and Humanities; Social Sciences"
166;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q4;5;5;38;211;3;38;0,08;42,20;75,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q4); History (Q4)";"Arts and Humanities"
165;21101042016;"Cartagine. Studi e Ricerche";journal;"25321110, 25323563";0,101;Q4;3;3;42;160;4;39;0,13;53,33;66,67;0;1;Italy;Western Europe;"UNICApress - University of Cagliari";"2019-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
164;21100858122;"Convivium (Czech Republic)";journal;"23363452, 2336808X";0,101;Q4;3;29;108;551;10;92;0,04;19,00;63,64;0;3;Belgium;Western Europe;"Brepols Publishers";"2017-2023";"Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
163;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;0;20;0;0;20;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
162;21100970265;"Eos (Poland)";journal;"00127825";0,101;Q4;2;15;39;881;2;34;0,10;58,73;28,57;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q4)";"Arts and Humanities"
161;21100899003;"Humanitas";journal;"08711569, 21831718";0,101;Q4;1;15;46;592;3;45;0,10;39,47;35,29;0;0;Portugal;Western Europe;"Universidade de Coimbra - Faculdade de Letras";"2018-2023";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
160;21101028067;"Istrazivanja Journal of Historical Researches";journal;"03502112, 24061131";0,101;Q4;2;14;49;405;3;49;0,04;28,93;30,00;0;1;Serbia;Eastern Europe;"Faculty of Philosophy, University of Novi Sad";"2019-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Museology (Q4)";"Arts and Humanities"
159;21101067705;"Itineraria";journal;"15941019";0,101;Q4;1;8;41;0;2;40;0,06;0,00;16,67;0;1;Italy;Western Europe;"SISMEL Edizioni del Galluzzo";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
158;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,101;Q4;8;17;22;935;3;22;0,11;55,00;23,53;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
157;21100218531;"Prometheus (Italy)";journal;"22811044, 03912698";0,101;Q4;4;25;50;1000;3;50;0,08;40,00;40,00;0;1;Italy;Western Europe;"Firenze University Press";"2011-2023";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
156;5800207700;"Revista Euphrosyne";journal;"08700133";0,101;Q4;5;15;67;14;2;44;0,02;0,93;50,00;0;2;Portugal;Western Europe;"Universidade de Lisboa";"2011-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
155;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;0;54;0;2;50;0,04;0,00;0,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
154;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q4;5;0;22;0;3;22;0,13;0,00;0,00;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities"
153;21101089623;"Technai";journal;"20377967, 20368097";0,101;Q4;1;0;26;0;0;23;0,00;0,00;0,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore";"2019-2021";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
152;21101074693;"Venezia Arti";journal;"23852720";0,101;Q4;2;8;37;336;3;33;0,04;42,00;71,43;0;0;Italy;Western Europe;"Edizioni Ca' Foscari";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
151;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;8;29;360;0;29;0,00;45,00;14,29;0;1;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
150;21101017156;"Akropolis";journal;"25365738, 2536572X";0,102;Q4;2;0;21;0;2;19;0,08;0,00;0,00;0;0;Montenegro;Eastern Europe;"Center for Hellenic Studies";"2017-2021";"Classics (Q4)";"Arts and Humanities"
149;16000154751;"Humanistica Lovaniensia: Journal of Neo-Latin studies";book series;"07742908";0,102;Q4;5;5;19;411;5;19;0,17;82,20;20,00;0;0;Belgium;Western Europe;"Leuven University Press";"2002-2003, 2005-2011, 2018-2019, 2021-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
148;21100227416;"Incidenza dell' Antico";journal;"19712995";0,102;Q4;2;9;32;553;2;19;0,11;61,44;40,00;0;0;Italy;Western Europe;"Luciano Editore";"2012, 2019-2022";"Classics (Q4); History (Q4)";"Arts and Humanities"
147;21101066739;"Logeion";journal;"22412425, 22412417";0,102;Q4;6;7;18;384;4;17;0,27;54,86;50,00;0;2;Greece;Western Europe;"University of Patras";"2011-2021";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Classics (Q4)";"Arts and Humanities"
146;21101045200;"Minerva Revista de Filologia Clasica";journal;"25306480";0,102;Q4;2;5;28;187;3;28;0,05;37,40;60,00;0;0;Spain;Western Europe;"Universidad de Valladolid";"2019-2022";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
145;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,102;Q4;9;0;31;0;0;19;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
144;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,102;Q4;3;9;36;483;3;36;0,04;53,67;21,43;0;3;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
143;17100154758;"Etudes Classiques";journal;"0014200X";0,103;Q4;7;0;39;0;5;38;0,17;0,00;0,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
142;21101089509;"Facta";journal;"19719051, 1974451X";0,103;Q4;0;4;15;136;0;12;0,00;34,00;20,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,103;Q3;9;0;88;0;7;9;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q3); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
140;21100322091;"Philosophie Antique";book series;"16344561";0,103;Q4;6;1;47;2;3;41;0,09;2,00;100,00;0;1;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
139;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,103;Q3;6;0;76;0;6;73;0,11;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
138;21101046692;"Talia Dixit";journal;"18869440";0,103;Q3;1;0;15;0;0;15;0,00;0,00;0,00;0;0;Spain;Western Europe;"Servicio de Publicaciones, University of Extremadura";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
137;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,104;Q3;7;0;7;0;1;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
136;21100948932;"Keria";journal;"15811263, 15800261";0,104;Q3;2;19;43;829;2;42;0,06;43,63;43,48;0;2;Slovenia;Eastern Europe;"Ljubljana University Press";"2019-2022";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
135;21101083585;"Libri(Turkey)";journal;"24587826";0,104;Q3;2;3;27;38;2;27;0,06;12,67;75,00;0;0;Turkey;Middle East;"Phaselis Research Station";"2019-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); History (Q4)";"Arts and Humanities"
134;21101047933;"Potestas";journal;"18889867, 2340499X";0,104;Q3;2;16;36;775;4;36;0,08;48,44;37,50;0;1;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Classics (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
133;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,104;Q3;18;0;13;0;1;7;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
132;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,105;Q3;13;8;51;61;8;51;0,08;7,63;50,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
131;21100929414;"Eidola";journal;"1826719X, 18246192";0,105;Q3;1;8;6;572;1;6;0,00;71,50;66,67;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019, 2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
130;21100860059;"Hypnos";journal;"14139138, 21775346";0,106;Q3;2;5;5;115;2;5;0,40;23,00;0,00;0;0;Brazil;Latin America;"Paulus Editora";"2017-2018, 2020, 2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
129;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,106;Q3;9;20;6;602;5;5;0,00;30,10;0,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
128;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,108;Q3;2;17;46;486;9;45;0,13;28,59;18,75;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
127;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,108;Q3;7;23;129;1014;12;125;0,08;44,09;25,93;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q3); History (Q3)";"Arts and Humanities"
126;21100886141;"Philologia Classica";journal;"02022532, 26186969";0,108;Q3;4;26;81;942;11;79;0,13;36,23;43,48;0;5;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2018-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
125;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,109;Q3;21;14;50;1016;10;50;0,08;72,57;66,67;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,109;Q3;5;9;40;743;11;40;0,00;82,56;55,56;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
123;86049;"Helios";journal;"19350228, 01600923";0,109;Q3;15;6;29;471;8;27;0,07;78,50;50,00;0;1;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
122;28919;"Museum Helveticum";book series;"00274054";0,110;Q3;11;22;50;551;3;50;0,03;25,05;18,18;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
121;19900192333;"Agora - Estudos Classicos em Debate";journal;"08745498";0,111;Q3;4;30;34;1022;4;34;0,19;34,07;50,00;0;2;Portugal;Western Europe;"Universidade de Aveiro";"2011-2020, 2022-2023";"Classics (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
120;5800208016;"Cuadernos de Filologia Clasica";journal;"11319070, 19882637";0,111;Q3;5;23;40;1272;6;39;0,17;55,30;28,00;0;1;Spain;Western Europe;"Editorial Complutense";"2011-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
119;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;0;69;0;3;67;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
118;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q3;10;21;51;1508;11;50;0,22;71,81;37,93;0;1;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
117;20591;"Emerita";journal;"19888384, 00136662";0,112;Q3;6;16;42;858;10;40;0,19;53,63;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
116;28900;"Latomus";journal;"00238856";0,112;Q3;10;39;124;2434;8;116;0,04;62,41;23,08;0;2;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
115;21100236218;"Pallas";journal;"00310387";0,112;Q3;7;41;160;2395;29;153;0,21;58,41;52,17;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
114;21101090147;"Philologia Antiqua";journal;"19719078, 20353561";0,112;Q3;2;8;26;526;6;25;0,26;65,75;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
113;28320;"Arethusa";journal;"00040975";0,113;Q3;24;14;47;703;7;47;0,06;50,21;58,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
112;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,114;Q3;6;64;109;2901;17;103;0,23;45,33;38,18;0;5;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
111;21100197763;"Eikasmos";journal;"11218819";0,115;Q3;5;0;87;0;6;87;0,09;0,00;0,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;21100872338;"Mediterranean Chronicle";journal;"17919266";0,115;Q3;1;0;11;0;1;11;0,09;0,00;0,00;0;0;Greece;Western Europe;"Diavlos Publications";"2017-2018, 2020";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
109;21100409576;"Bible in Ancient Christianity";book series;"15421295";0,116;Q3;6;0;3;0;2;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
108;21101049620;"Commentaria Classica";journal;"22835652";0,116;Q3;1;10;54;482;3;51;0,04;48,20;50,00;0;0;Italy;Western Europe;"Litterae Press";"2019-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
107;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,116;Q3;19;14;107;604;14;2;0,14;43,14;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
106;16200154720;"Ramus";journal;"0048671X";0,116;Q3;13;12;32;896;7;32;0,27;74,67;50,00;0;1;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
105;19566;"Studies in ancient medicine";book series;"09251421";0,116;Q3;13;0;50;0;13;2;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Classics (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
104;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,117;Q3;18;16;58;662;20;57;0,36;41,38;28,57;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
103;21100207007;"Scrinium";journal;"18177530, 18177565";0,117;Q3;6;19;71;255;21;68;0,29;13,42;31,58;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
102;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,118;Q3;22;16;92;43;44;76;0,49;2,69;25,00;0;1;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
101;21100218069;"Exemplaria Classica";journal;"16993225";0,119;Q2;4;8;32;0;3;28;0,14;0,00;30,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
100;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,119;Q2;15;23;58;489;8;53;0,08;21,26;19,05;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
99;28396;"Classical Journal";journal;"00098353";0,120;Q2;16;14;61;861;24;61;0,26;61,50;50,00;0;1;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q2)";"Arts and Humanities"
98;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,120;Q2;6;27;79;1361;12;77;0,10;50,41;31,25;0;2;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
97;7100153141;"Novum Testamentum";journal;"00481009, 15685365";0,121;Q2;15;8;71;78;10;69;0,16;9,75;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1958, 1960, 1962-1967, 1969-2003, 2005-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
96;21100197157;"Elenchos";journal;"20377177, 03927342";0,122;Q2;8;16;73;841;13;70;0,17;52,56;43,75;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
95;21101032717;"Afghanistan";journal;"2399357X, 23993588";0,123;Q2;5;10;30;625;8;30;0,30;62,50;22,22;1;0;United Kingdom;Western Europe;"Edinburgh University Press";"2018-2023";"Classics (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
94;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,123;Q2;6;22;82;1751;22;78;0,18;79,59;50,00;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
93;28404;"Classical World";journal;"00098418, 15589234";0,123;Q2;17;22;60;1001;6;56;0,10;45,50;45,83;0;3;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
92;21101075864;"Zhurnal Belorusskogo Gosudarstvennogo Universiteta. Istoriya";journal;"26174006, 25206338";0,123;Q2;1;32;121;550;2;111;0,03;17,19;34,48;0;5;Belarus;Eastern Europe;"The Belarusian State University";"2019-2023";"Classics (Q2); Religious Studies (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
91;21101053587;"Karanos";journal;"26046199, 26043521";0,124;Q2;2;9;25;438;3;19;0,06;48,67;28,57;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
90;21101089502;"Vichiana";journal;"00425079, 2035262X";0,124;Q2;2;18;45;982;8;45;0,16;54,56;46,43;0;1;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2019-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
